Figure 4.1.1.  Response of Recipient Countries� Trade Balance and Real Exchange Rate vis-�-vis US Dollar,,,,,,,,,,,,,,
(Quarters on x-axis),,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,
1. Response of Trade Balance,,,,,,,,2. Response of Real Exchange Rate vis-�-vis US Dollar,,,,,,
    (Percentage points),,,,,,,,    (Percent),,,,,,
,,,,,,,,,,,,,,
,Full sample,Full(90)_L,Full(90)_U,Before global financial crisis,Pre_GFC(90)_L,Pre_GFC(90)_U,,Steps,Full sample,Full(90)_L,Full(90)_U,Pre-global financial crisis,Pre_GFC(90)_L,Pre_GFC(90)_U
0,-0.10082,-0.20009,-0.03122592,-0.07217,-0.20991,0.081504,,0,-0.35848,-1.47359,0.92711869,-3.15683,-4.40122,-1.7654
1,-0.08621,-0.22412,0.02573062,0.030928,-0.12431,0.165454,,1,1.357061,-0.41575,3.14816743,-4.0125,-5.66527,-1.99264
2,0.067228,-0.07544,0.19508406,0.332698,0.13182,0.516447,,2,0.664948,-1.3885,2.92381078,-5.86441,-8.13956,-3.16682
3,0.108063,-0.06311,0.27852683,0.364438,0.185209,0.548906,,3,-0.62808,-3.15389,1.7793945,-7.04422,-9.8895,-3.93808
4,0.250317,0.076332,0.42908222,0.603436,0.374497,0.784912,,4,-4.3369,-7.18471,-1.75782683,-10.4257,-13.4638,-7.03035
5,0.254735,0.084899,0.41374679,0.481243,0.302654,0.63136,,5,-5.11547,-7.81174,-2.38366284,-9.96985,-13.1566,-6.50947
6,0.293135,0.111272,0.46566995,0.543368,0.354346,0.72097,,6,-5.00142,-7.58125,-2.35969151,-9.36943,-12.5805,-5.87421
7,0.305843,0.120923,0.47790665,0.50921,0.342346,0.655766,,7,-5.01273,-7.73964,-2.34169839,-8.97846,-12.1545,-5.61366
8,0.31454,0.127134,0.48565814,0.538117,0.376345,0.687461,,8,-5.12149,-7.78618,-2.64617775,-8.64548,-11.6397,-5.7306
9,0.308876,0.127358,0.47298922,0.486161,0.340615,0.620158,,9,-4.74066,-7.19392,-2.46044839,-7.45299,-10.135,-4.71372
10,0.30403,0.125624,0.46435688,0.477407,0.33551,0.61749,,10,-4.29803,-6.58842,-2.17624312,-6.49781,-8.94052,-3.98912
11,0.294328,0.123527,0.45172603,0.442915,0.311103,0.567308,,11,-3.89136,-6.06433,-1.93941055,-5.56421,-7.87025,-3.2625
12,0.283118,0.119584,0.43562443,0.422258,0.29849,0.544081,,12,-3.49003,-5.57783,-1.6763922,-4.69023,-6.93718,-2.64006
13,0.270104,0.11498,0.41203601,0.386073,0.273155,0.495146,,13,-3.05853,-5.02304,-1.3453211,-3.7833,-6.00176,-1.90974
14,0.257109,0.110935,0.39349163,0.359393,0.248107,0.463858,,14,-2.66022,-4.47665,-1.13081055,-3.02225,-5.08123,-1.32221
15,0.243728,0.105279,0.37222179,0.328116,0.221236,0.426364,,15,-2.29864,-3.95085,-0.88939702,-2.3366,-4.27392,-0.6779
16,0.230464,0.100171,0.35100333,0.301035,0.200935,0.399507,,16,-1.9675,-3.49876,-0.68936342,-1.75074,-3.59159,-0.05844
17,0.217469,0.094922,0.33128612,0.272471,0.176428,0.365489,,17,-1.66499,-3.08391,-0.48665608,-1.23587,-2.9832,0.370918
18,0.20494,0.089462,0.31339667,0.247371,0.15738,0.33679,,18,-1.39633,-2.70394,-0.32994667,-0.81318,-2.48296,0.724398
19,0.192881,0.084249,0.29606732,0.222953,0.140501,0.307468,,19,-1.15856,-2.35768,-0.18156927,-0.46087,-2.10232,0.936868
20,0.181354,0.079824,0.28164553,0.201001,0.121008,0.280394,,20,-0.94852,-2.04325,-0.06270745,-0.17657,-1.76069,1.131627
