Figure 9. Twelve-Month Forward Price/Earnings Ratios,,,
,,,
,Germany,Japan,United States
1/18/90,18.545,49.521,11.688
2/15/90,13.382,46.988,11.368
3/15/90,12.592,42.758,11.577
4/19/90,12.291,40.039,11.729
5/17/90,11.663,38.928,12.157
6/14/90,12.967,42.662,12.451
7/19/90,13.419,41.99,12.39
8/16/90,13.001,39.824,11.526
9/20/90,11.993,34.627,10.79
10/18/90,10.06,28.342,10.276
11/15/90,10.783,32.467,11.227
12/20/90,11.383,30.568,11.717
1/17/91,11.878,33.325,11.318
2/14/91,11.534,33.095,13.339
3/14/91,13.052,38.153,13.658
4/18/91,11.225,36.125,14.37
5/16/91,12.169,36.057,13.541
6/20/91,12.852,38.371,13.789
7/18/91,12.535,36.081,13.972
8/15/91,12.833,35.229,14.223
9/19/91,12.933,35.951,13.993
10/17/91,12.471,37.169,14.131
11/14/91,12.978,37.228,14.281
12/19/91,12.505,35.282,13.835
1/16/92,12.415,34.251,15.331
2/20/92,12.74,33.71,14.888
3/19/92,12.987,32.473,14.805
4/16/92,13.874,26.23,14.725
5/14/92,13.967,29.995,14.625
6/18/92,13.779,31.177,13.949
7/16/92,13.297,32.973,14.312
8/20/92,11.94,29.182,14.329
9/17/92,12.548,37.621,14.301
10/15/92,11.948,37.443,13.908
11/19/92,13.802,35.945,14.472
12/17/92,14.129,41.204,14.676
1/14/93,15.1,42.46,14.66
2/18/93,16.995,45.376,14.663
3/18/93,17.527,47.217,15.047
4/15/93,17.749,52.203,15.056
5/20/93,17.254,53.387,14.93
6/17/93,18.169,51.75,14.641
7/15/93,19.438,59.98,14.654
8/19/93,20.217,61.647,14.769
9/16/93,19.657,61.956,14.808
10/14/93,20.845,64.627,14.66
11/18/93,21.418,62.908,14.649
12/16/93,22.125,60.781,14.471
1/20/94,21.723,68.779,14.716
2/17/94,21.369,70.239,14.491
3/17/94,21.723,72.675,14.243
4/14/94,21.344,61.153,13.389
5/19/94,21.277,62.486,13.353
6/16/94,18.756,65.876,13.444
7/14/94,18.206,66.648,12.957
8/18/94,18.584,67.599,13.152
9/15/94,17.923,63.84,13.072
10/20/94,16.893,62.905,12.852
11/17/94,16.693,60.341,12.509
12/15/94,15.642,60.79,12.074
1/19/95,15.789,59.012,12.297
2/16/95,15.771,52.319,12.507
3/16/95,14.532,46.748,12.548
4/20/95,14.338,41.045,12.681
5/18/95,15.302,39.563,12.969
6/15/95,15.426,38.696,13.168
7/20/95,16.464,43.996,13.385
8/17/95,16.045,48.353,13.428
9/14/95,15.992,49.821,13.705
10/19/95,15.253,46.593,13.792
11/16/95,15.471,45.908,13.844
12/14/95,16.113,48.102,14.294
1/18/96,16.579,52.071,14.056
2/15/96,16.727,50.051,15.146
3/14/96,16.656,45.196,14.729
4/18/96,17.03,36.129,14.745
5/16/96,16.516,36.476,15.119
6/20/96,16.487,42.454,14.887
7/18/96,15.87,42.476,14.233
8/15/96,15.899,40.729,14.773
9/19/96,16.197,40.903,15.069
10/17/96,16.796,41.082,15.45
11/14/96,16.865,40.43,15.916
12/19/96,17.216,38.793,15.723
1/16/97,17.975,34.804,16.319
2/20/97,19.731,34.131,17.091
3/20/97,19.589,33.127,16.435
4/17/97,19.077,31.197,15.782
5/15/97,20.157,35.893,17.09
6/19/97,20.503,36.891,18.059
7/17/97,22.253,36.67,18.837
8/14/97,23.16,35.445,18.327
9/18/97,20.264,33.336,18.647
10/16/97,21.731,34.039,18.882
11/20/97,19.235,32.93,18.412
12/18/97,20.426,32.796,18.742
1/15/98,20.693,29.665,18.94
2/19/98,22.626,32.475,19.84
3/19/98,24.012,31.894,20.885
4/16/98,25.511,32.78,21.482
5/14/98,24.346,32.662,21.276
6/18/98,24.614,31.9,20.993
7/16/98,26.396,35.992,22.211
8/20/98,23.944,32.313,20.647
9/17/98,20.718,31.317,19.487
10/15/98,18.168,29.763,18.925
11/19/98,20.539,40.587,21.577
12/17/98,19.491,42.746,21.974
1/14/99,21.539,39.818,23.736
2/18/99,19.999,42.195,22.92
3/18/99,20.536,47.942,24.043
4/15/99,20.86,53.858,23.941
5/20/99,20.385,56.415,24.086
6/17/99,20.672,54.81,23.545
7/15/99,23.366,47.532,24.49
8/19/99,22.137,46.067,22.985
9/16/99,23.087,46.441,22.537
10/14/99,22.805,47.346,21.779
11/18/99,24.733,47.731,23.745
12/16/99,25.995,46.641,23.876
1/20/00,30.216,46.947,24.354
2/17/00,27.534,43.976,22.699
3/16/00,27.57,43.118,22.556
4/20/00,23.8,44.409,22.982
5/18/00,23.629,42.603,22.628
6/15/00,22.827,39.897,23.125
7/20/00,24.436,38.399,23.305
8/17/00,23.7,36.18,23.091
9/14/00,22.977,34.413,23.02
10/19/00,21.774,32.803,20.868
11/16/00,22.501,30.799,21.829
12/14/00,22.927,30.202,21.919
1/18/01,21.97,27.024,21.812
2/15/01,22.296,26.351,21.668
3/15/01,20.345,24.456,19.495
4/19/01,20.207,25.019,21.179
5/17/01,20.955,27.099,22.089
6/14/01,20.586,25.741,21.364
7/19/01,20.44,24.898,21.229
8/16/01,20.268,24.759,20.824
9/20/01,15.349,23.701,18.239
10/18/01,18.696,25.4,20.125
11/15/01,22.226,25.489,21.585
12/20/01,22.848,27.601,21.664
1/17/02,22.358,26.169,20.971
2/14/02,22.68,25.315,20.552
3/14/02,23.661,27.06,20.825
4/18/02,23.497,25.967,20.185
5/16/02,21.104,25.13,19.35
6/20/02,18.072,23.674,17.951
7/18/02,16.359,22.12,15.931
8/15/02,15.19,21.162,16.322
9/19/02,14.105,20.498,15.444
10/17/02,13.174,19.189,15.625
11/14/02,14.367,18.115,15.958
12/19/02,15.034,18.179,16.219
1/16/03,14.387,18.147,16.671
2/20/03,12.72,17.973,15.396
3/20/03,11.926,16.002,15.734
4/17/03,13.502,15.973,15.75
5/15/03,13.724,17.129,16.637
6/19/03,15.288,18.14,17.69
7/17/03,15.633,19.312,17.184
8/14/03,15.95,18.509,16.798
9/18/03,16.153,20.579,17.285
10/16/03,15.239,20.304,17.423
11/20/03,15.23,17.742,17.166
12/18/03,15.649,17.905,17.515
1/15/04,15.727,18.55,18.168
2/19/04,15.671,18.075,18.1
3/18/04,14.35,18.439,17.414
4/15/04,14.971,19.487,17.128
5/20/04,13.407,16.864,16.012
6/17/04,13.696,17.597,16.431
7/15/04,13.238,17.641,15.941
8/19/04,12.208,16.302,15.501
9/16/04,12.745,16.96,15.744
10/14/04,12.591,16.755,15.477
11/18/04,12.872,16.385,16.172
12/16/04,12.957,15.681,16.364
1/20/05,12.917,16.106,15.999
2/17/05,13.131,16.257,16.258
3/17/05,12.87,15.989,15.668
4/14/05,12.025,16.106,15.323
5/19/05,11.279,15.185,15.249
6/16/05,11.989,15.439,15.376
7/14/05,12.053,15.724,15.366
8/18/05,12.358,16.355,15.018
9/15/05,12.243,16.916,14.817
10/20/05,12.025,17.49,14.129
11/17/05,12.31,18.19,14.447
12/15/05,12.624,19.52,14.846
1/19/06,12.756,19.389,14.825
2/16/06,13.242,19.028,14.73
3/16/06,13.267,19.279,14.866
4/20/06,13.198,19.971,14.833
5/18/06,12.456,18.719,14.192
6/15/06,11.011,16.379,13.564
7/20/06,11.078,16.513,13.757
8/17/06,11.806,17.763,13.964
9/14/06,11.936,17.424,14.197
10/19/06,12.365,17.727,14.591
11/16/06,12.703,17.068,14.8
12/14/06,12.632,17.503,15.038
1/18/07,12.99,17.906,15.059
2/15/07,13.099,18.231,15.265
3/15/07,12.229,17.679,14.43
4/19/07,13.474,17.589,15.2
5/17/07,13.029,17.5,15.403
6/14/07,13.564,18.173,15.151
7/19/07,13.341,18.035,15.29
8/16/07,12.011,16.435,13.732
9/20/07,12.142,15.094,14.853
10/18/07,12.616,16.186,14.893
11/15/07,12.118,14.492,14.216
12/20/07,12.173,14.777,14.191
1/17/08,11.64,13.564,13.477
2/14/08,10.924,13.885,13.505
3/20/08,9.903,12.021,13.016
4/17/08,10.359,13.38,13.713
5/15/08,11.014,14.909,14.134
6/19/08,10.374,15.783,13.312
7/17/08,9.377,14.079,12.366
8/14/08,10.006,14.212,12.912
9/18/08,9.429,12.909,11.647
10/16/08,8.348,11.338,9.642
11/20/08,8.009,11.783,9.522
12/18/08,8.766,13.36,11.513
1/15/09,8.787,14.653,11.213
2/19/09,8.827,20.453,11.944
3/19/09,9.322,24.574,12.334
4/16/09,10.603,28.221,13.46
5/14/09,11.775,30.18,14.305
6/18/09,11.386,29.663,13.751
7/16/09,11.153,26.454,13.807
8/20/09,12.256,26.713,14.363
9/17/09,13.058,23.809,15.082
10/15/09,12.926,22.058,15.057
11/19/09,12.588,19.746,14.656
12/17/09,12.512,19.591,14.394
1/21/2010,12.634,19.936,14.435
2/18/2010,11.432,17.453,13.595
3/18/2010,12.072,17.573,14.196
4/15/2010,12.413,17.934,14.443
5/20/2010,11.203,15.93,12.723
6/17/2010,11.034,15.028,12.562
7/15/2010,10.84,14.379,12.209
