Figure 3.4. Central Bank Purchases of Government Securities and Market Liquidity,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
United States,,,,,,,United States,,,,,,United Kingdom,,,,,United Kingdom,,,,Japan,,,,Japan,
Fed Holdings of U.S. Treasury Securities,,,,,,,Price Impact of Trade,,,,,,BOE Holdings of U.K. Gilts,,,,,Price Impact of Trade,,,,BOJ Holdings of Japanese Government Securities ,,,,Price impact of Trade,
(In percent of outstanding debt),,,,,,,(4-week moving average) ,,,,,,(In percent of outstanding debt),,,,,(5-week moving average),,,,(In percent of outstanding debt) ,,,,(4-week moving average) ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0-3 years,3-6 years,6-11 years,11+ years,,,0-3 years,3-6 years,6-11 years,11+ years,,,0-7 years,7-15 years,15+ years,,,0-7 years,7-15 years,,,JGBs,Bills,,,1 year,All traded
1/4/2006,23.2396677,10.30659605,8.826268836,15.23400481,,1/4/2006,9.08881E-05,0.000509831,0.001331025,0.011634581,,1/6/2006,,,,,2/3/2006,0.009412582,0.016735398,,1/10/2006,13.2758305,25.20747151,,1/10/2006,0.00019556,0.001375571
1/11/2006,23.15464516,10.24085617,8.892394607,15.19745234,,1/11/2006,0.000111687,0.000549062,0.001388977,0.011544154,,1/13/2006,,,,,2/10/2006,0.008563331,0.016064865,,1/20/2006,13.32783464,25.5406713,,1/20/2006,0.000246267,0.001484919
1/18/2006,23.07034785,10.17556782,8.958584957,15.16110416,,1/18/2006,8.99805E-05,0.00037057,0.000973839,0.00802577,,1/20/2006,,,,,2/17/2006,0.008931192,0.016204341,,1/31/2006,13.42204473,22.37738277,,1/31/2006,0.000414785,0.001838129
1/25/2006,22.98676653,10.11072635,9.024839981,15.12495855,,1/25/2006,0.000148555,0.000563411,0.001167187,0.008097109,,1/27/2006,,,,,2/24/2006,0.009313457,0.01444144,,2/10/2006,13.48414569,21.16047798,,2/10/2006,0.000442943,0.001910267
2/1/2006,22.92295549,10.24599259,8.845471749,15.13410634,,2/1/2006,0.000147458,0.000524461,0.001034163,0.00699696,,2/3/2006,,,,,3/3/2006,0.010056591,0.015941109,,2/20/2006,13.53149018,21.15209737,,2/20/2006,0.000484889,0.002279633
2/8/2006,22.85968187,10.38033926,8.665928088,15.14320343,,2/8/2006,0.000154677,0.000543524,0.000981211,0.005736651,,2/10/2006,,,,,3/10/2006,0.007301256,0.012579602,,2/28/2006,13.5799231,20.17318895,,2/28/2006,0.000518675,0.002111473
2/15/2006,22.79693891,10.5137757,8.48620874,15.15225025,,2/15/2006,0.000130748,0.000498471,0.000930741,0.005338352,,2/17/2006,,,,,3/17/2006,0.008499283,0.013257709,,3/10/2006,13.4068151,20.18420955,,3/10/2006,0.000450384,0.001570343
2/22/2006,22.73471997,10.64631112,8.306313448,15.16124719,,2/22/2006,7.37356E-05,0.000279577,0.000591733,0.003447694,,2/24/2006,,,,,3/24/2006,0.009909804,0.01448089,,3/20/2006,12.71138802,21.81602623,,3/20/2006,0.00049311,0.001577981
3/1/2006,22.63576449,10.78883175,8.321129605,15.16170866,,3/1/2006,7.63228E-05,0.000379621,0.001073785,0.007315693,,3/3/2006,,,,,3/31/2006,0.006066952,0.009936262,,3/31/2006,12.71670126,22.01202652,,3/31/2006,0.000647693,0.001231009
3/8/2006,22.53762861,10.93039649,8.335960281,15.16216759,,3/8/2006,8.32857E-05,0.000362369,0.000919879,0.006586957,,3/10/2006,,,,,4/7/2006,0.008361132,0.012359677,,4/10/2006,12.78284241,21.62969032,,4/10/2006,0.000713141,0.002060139
3/15/2006,22.4403022,11.07101491,8.350805498,15.16262402,,3/15/2006,0.000120504,0.000349426,0.000835825,0.006690643,,3/17/2006,,,,,4/13/2006,0.010257586,0.013593837,,4/20/2006,12.68855524,21.36344116,,4/20/2006,0.000782411,0.001309339
3/22/2006,22.34377528,11.21069647,8.365665277,15.16307796,,3/22/2006,0.000148081,0.000467372,0.000989528,0.007453889,,3/24/2006,,,,,4/21/2006,0.014478549,0.021284886,,4/30/2006,12.75294309,20.96381165,,4/30/2006,0.000573309,0.001020113
3/29/2006,22.24803804,11.34945052,8.380539639,15.16352943,,3/29/2006,0.00013402,0.00039764,0.000763122,0.006537911,,3/31/2006,,,,,4/28/2006,0.015212868,0.020044351,,5/10/2006,12.82037764,20.44122368,,5/10/2006,0.001165988,0.000831936
4/5/2006,22.30740839,11.52283478,8.326507611,15.20686807,,4/5/2006,0.000112714,0.000345538,0.000854664,0.008630353,,4/7/2006,,,,,5/5/2006,0.016412466,0.020102843,,5/20/2006,12.78931071,20.07896889,,5/20/2006,0.000859319,0.001532146
4/12/2006,22.36720787,11.69697506,8.273167843,15.25045516,,4/12/2006,9.7175E-05,0.000338714,0.000935459,0.008970739,,4/13/2006,,,,,5/12/2006,0.015429766,0.021141601,,5/31/2006,12.78353231,15.38299904,,5/31/2006,0.001310106,0.002171005
4/19/2006,22.42744113,11.87187632,8.220507116,15.29429283,,4/19/2006,0.000110728,0.000389452,0.001028168,0.010277417,,4/21/2006,,,,,5/19/2006,0.015224777,0.021602928,,6/10/2006,12.75072593,15.88496576,,6/10/2006,0.001275962,0.001642105
4/26/2006,22.48811293,12.04754354,8.168512546,15.33838326,,4/26/2006,9.85066E-05,0.000297042,0.000789749,0.007815928,,4/28/2006,,,,,5/26/2006,0.011226318,0.016668508,,6/20/2006,11.63556414,18.58668161,,6/20/2006,0.001610555,0.001224249
