Figure 3.7. Bank Holdings of Government Debt in Selected Economies,,
(In percent of banking sector assets),,
,,
,2006 Q1,2012 Q3
Switzerland,2.031118771,0.773672244
Norway,1.428874752,1.559764361
United Kingdom,0.362377817,1.736564466
Finland,2.536363957,1.934473533
Denmark,2.475987684,1.982903977
Sweden,3.724389863,3.244596124
Ireland,0.41404895,3.827188733
Korea,5.261228571,4.040650549
Australia 1/,1.105069755,4.0934731
Netherlands,3.242832612,4.370805763
France,5.679041186,4.450373506
Austria,5.302628205,5.123070264
New Zealand,2.910509635,5.930649561
Canada,7.614238993,6.616929659
United States,4.366310888,6.685312641
Greece 2/,14.21330756,6.78
Germany,8.144883521,7.023021278
Portugal,2.44217249,7.309257141
Belgium,8.700777142,7.653339733
Spain,5.398125102,9.929720559
Slovenia,10.45444037,10.59170351
Italy,8.135051408,14.51828613
Czech Republic,13.80499153,16.89156044
Japan,18.14967286,24.10600638
