Figure 2.4.1.  Contributions of Natural Population Growth and Net Migration to Total Population Growth,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,
,,,,,,,,,,,,,
1. All Advanced Economies,,,,,2. European Advanced Economies,,,,,3. United States,,,
,,,,,,,,,,,,,
,Total population growth,Natural population growth,Net migration,,,Total population growth,Natural population growth,Net migration,,,Total population growth,Natural population growth,Net migration
1985,0.6,0.47,0.14,,1985,0.25,0.18,0.08,,1985,0.93,0.66,0.27
1986,0.61,0.46,0.15,,1986,0.28,0.17,0.11,,1986,0.93,0.67,0.27
1987,0.61,0.45,0.16,,1987,0.3,0.17,0.13,,1987,0.94,0.67,0.27
1988,0.61,0.44,0.17,,1988,0.32,0.16,0.16,,1988,0.94,0.67,0.27
1989,0.62,0.43,0.19,,1989,0.34,0.15,0.19,,1989,0.95,0.67,0.28
1990,0.63,0.42,0.21,,1990,0.36,0.14,0.22,,1990,0.95,0.67,0.28
1991,0.64,0.42,0.23,,1991,0.38,0.13,0.25,,1991,0.96,0.67,0.29
1992,0.65,0.41,0.25,,1992,0.39,0.12,0.27,,1992,0.97,0.66,0.31
1993,0.66,0.39,0.26,,1993,0.38,0.11,0.27,,1993,1.01,0.65,0.36
1994,0.66,0.38,0.28,,1994,0.35,0.1,0.25,,1994,1.06,0.63,0.44
1995,0.65,0.37,0.29,,1995,0.3,0.09,0.21,,1995,1.13,0.61,0.52
1996,0.64,0.35,0.29,,1996,0.26,0.08,0.17,,1996,1.2,0.59,0.6
1997,0.64,0.34,0.3,,1997,0.23,0.08,0.15,,1997,1.23,0.57,0.66
1998,0.63,0.32,0.31,,1998,0.24,0.07,0.17,,1998,1.21,0.56,0.65
1999,0.62,0.31,0.31,,1999,0.29,0.07,0.22,,1999,1.15,0.55,0.6
2000,0.62,0.3,0.32,,2000,0.36,0.07,0.28,,2000,1.05,0.54,0.51
2001,0.62,0.29,0.33,,2001,0.42,0.08,0.34,,2001,0.96,0.54,0.42
2002,0.61,0.29,0.32,,2002,0.47,0.08,0.39,,2002,0.89,0.55,0.35
2003,0.61,0.29,0.32,,2003,0.51,0.09,0.41,,2003,0.86,0.55,0.31
2004,0.61,0.29,0.33,,2004,0.52,0.1,0.42,,2004,0.87,0.56,0.31
2005,0.62,0.29,0.33,,2005,0.53,0.11,0.42,,2005,0.89,0.56,0.33
2006,0.64,0.29,0.34,,2006,0.54,0.12,0.42,,2006,0.91,0.56,0.35
2007,0.65,0.29,0.36,,2007,0.53,0.12,0.41,,2007,0.92,0.55,0.37
2008,0.65,0.29,0.36,,2008,0.5,0.12,0.38,,2008,0.9,0.54,0.36
2009,0.63,0.28,0.35,,2009,0.45,0.12,0.33,,2009,0.85,0.51,0.34
2010,0.59,0.27,0.32,,2010,0.38,0.11,0.27,,2010,0.8,0.49,0.31
2011,0.53,0.26,0.28,,2011,0.31,0.1,0.21,,2011,0.75,0.47,0.28
2012,0.48,0.24,0.24,,2012,0.25,0.09,0.17,,2012,0.71,0.45,0.26
2013,0.44,0.22,0.21,,2013,0.23,0.07,0.15,,2013,0.69,0.43,0.25
2014,0.41,0.21,0.2,,2014,0.22,0.06,0.17,,2014,0.68,0.42,0.26
2015,0.41,0.2,0.21,,2015,0.24,0.05,0.19,,2015,0.69,0.42,0.27
