Box 1.2.6.  Tax Relief to the Rescue?,,,,,,
,,,,,,
,,,,,,
,,,,,,
Panel 1: United States: Housing Market Activity,,,,Panel 2: United Kingdom: Housing Market Activity,,
"(seasonally adjusted index, December 2003=100)",,,,"(seasonally adjusted index, December 2003=100)",,
,,,,,,
,Price index,Existing home sales,,,Price index,Existing home sales
,,,,,,
2003 - Dec,100,100,,2003 - Dec,100,100
2004 - Jan,101.2403821,95.99383667,,2004 - Jan,102.4151436,101.3539652
2004 - Feb,102.5072964,98.76733436,,2004 - Feb,104.5691906,106.5764023
2004 - Mar,104.0594322,102.6194145,,2004 - Mar,106.6797215,102.7079304
2004 - Apr,105.6712656,103.6979969,,2004 - Apr,108.8120104,103.2882012
2004 - May,107.289732,105.5469954,,2004 - May,110.791993,100
2004 - Jun,109.0010613,106.6255778,,2004 - Jun,112.0104439,96.32495164
2004 - Jul,110.3741045,105.3929122,,2004 - Jul,113.2288947,87.81431335
2004 - Aug,111.5017246,103.2357473,,2004 - Aug,112.5326371,87.23404255
2004 - Sep,112.5431149,102.9275809,,2004 - Sep,114.3167972,76.98259188
2004 - Oct,113.6309366,105.5469954,,2004 - Oct,113.5987815,66.9245648
2004 - Nov,114.8116211,107.2419106,,2004 - Nov,113.1418625,61.89555126
2004 - Dec,116.138233,106.1633282,,2004 - Dec,114.4473455,60.15473888
2005 - Jan,117.7699655,109.3990755,,2005 - Jan,115.3394256,55.51257253
2005 - Feb,119.5476254,106.009245,,2005 - Feb,114.4255875,53.96518375
2005 - Mar,121.4645795,107.2419106,,2005 - Mar,114.8825065,53.77176015
2005 - Apr,122.9968161,109.7072419,,2005 - Apr,114.6866841,53.19148936
2005 - May,124.3963916,109.0909091,,2005 - May,114.5126197,55.12572534
2005 - Jun,125.7429026,110.6317411,,2005 - Jun,114.7954743,56.28626692
2005 - Jul,126.9700186,110.0154083,,2005 - Jul,115.100087,56.67311412
2005 - Aug,128.3430618,111.4021572,,2005 - Aug,116.6884247,59.38104449
2005 - Sep,129.7890687,111.7103236,,2005 - Sep,117.9503916,59.18762089
2005 - Oct,131.2682409,109.3990755,,2005 - Oct,118.3202785,59.96131528
2005 - Nov,132.7606792,108.3204931,,2005 - Nov,119.408181,62.66924565
2005 - Dec,134.0939241,105.3929122,,2005 - Dec,120.8224543,63.24951644
2006 - Jan,135.1353144,103.5439137,,2006 - Jan,120.3220191,64.41005803
2006 - Feb,136.1700716,105.3929122,,2006 - Feb,121.8885988,65.18375242
2006 - Mar,136.6476519,105.238829,,2006 - Mar,123.1070496,65.95744681
2006 - Apr,136.9461396,103.2357473,,2006 - Apr,125.5874674,69.43907157
2006 - May,136.9594057,101.3867488,,2006 - May,125.6527415,70.21276596
2006 - Jun,136.5879544,99.8459168,,2006 - Jun,124.6953873,72.92069632
2006 - Jul,136.0241443,97.38058552,,2006 - Jul,125.1740644,74.6615087
2006 - Aug,135.5996285,97.68875193,,2006 - Aug,126.6536118,73.30754352
2006 - Sep,135.1353144,96.7642527,,2006 - Sep,128.024369,75.62862669
2006 - Oct,135.0291855,97.99691834,,2006 - Oct,130.1131419,79.11025145
2006 - Nov,135.0689838,97.68875193,,2006 - Nov,132.8764143,81.43133462
2006 - Dec,134.9164235,98.61325116,,2006 - Dec,130.4830287,82.20502901
2007 - Jan,135.0424516,99.53775039,,2007 - Jan,133.5291558,86.26692456
2007 - Feb,135.2149111,100.3081664,,2007 - Feb,135.3785901,88.20116054
2007 - Mar,135.1353144,94.45300462,,2007 - Mar,136.6840731,88.39458414
2007 - Apr,134.3327142,91.98767334,,2007 - Apr,138.2071366,84.71953578
2007 - May,133.297957,90.90909091,,2007 - May,138.4682332,79.11025145
2007 - Jun,132.0443088,88.90600924,,2007 - Jun,139.1644909,76.98259188
2007 - Jul,130.7773945,87.67334361,,2007 - Jul,140.1871192,72.72727273
2007 - Aug,129.6829398,84.4375963,,2007 - Aug,140.5570061,72.92069632
2007 - Sep,128.3032635,79.19876733,,2007 - Sep,139.8172324,73.69439072
2007 - Oct,126.684797,77.34976888,,2007 - Oct,139.208007,67.11798839
2007 - Nov,124.5887503,77.96610169,,2007 - Nov,137.3803307,62.47582205
2007 - Dec,122.6651632,76.57935285,,2007 - Dec,138.772846,58.80077369
2008 - Jan,120.6089148,76.57935285,,2008 - Jan,138.1853786,53.96518375
2008 - Feb,118.1546829,75.65485362,,2008 - Feb,137.2932985,50.87040619
2008 - Mar,115.9591404,76.42526965,,2008 - Mar,134.4212359,47.00193424
2008 - Apr,114.0421863,75.34668721,,2008 - Apr,132.3759791,41.5860735
2008 - May,112.4038206,76.42526965,,2008 - May,129.3516101,37.33075435
2008 - Jun,111.1302733,75.50077042,,2008 - Jun,126.9799826,35.20309478
2008 - Jul,109.4056779,75.80893683,,2008 - Jul,124.7606614,32.68858801
2008 - Aug,108.0856991,75.65485362,,2008 - Aug,122.6936466,29.40038685
2008 - Sep,105.8437251,79.50693374,,2008 - Sep,121.0182768,26.88588008
2008 - Oct,103.6680817,75.0385208,,2008 - Oct,118.3855527,25.53191489
2008 - Nov,101.8174582,69.79969183,,2008 - Nov,115.948651,26.49903288
2008 - Dec,99.78774211,73.03543914,,2008 - Dec,112.7284595,24.9516441
2009 - Jan,97.67842929,69.79969183,,2009 - Jan,115.4482158,25.53191489
2009 - Feb,96.17935792,72.26502311,,2009 - Feb,112.7502176,27.65957447
2009 - Mar,94.44149642,71.03235747,,2009 - Mar,110.9878155,29.40038685
2009 - Apr,93.53276731,72.41910632,,2009 - Apr,108.9208007,30.75435203
2009 - May,93.37357389,73.18952234,,2009 - May,112.05396,39.65183752
2009 - Jun,94.05014593,75.34668721,,2009 - Jun,111.5752829,44.10058027
2009 - Jul,94.89254444,79.19876733,,2009 - Jul,112.4673629,49.32301741
2009 - Aug,95.88750332,78.58243451,,2009 - Aug,113.381201,52.03094778
2009 - Sep,95.96710003,86.28659476,,2009 - Sep,115.1218451,55.70599613
2009 - Oct,96.00689838,92.14175655,,2009 - Oct,116.4273281,56.09284333
2009 - Nov,96.3120191,100,,2009 - Nov,117.9286336,59.38104449
2009 - Dec,96.70336959,83.82126348,,2009 - Dec,118.8424717,58.6073501
2010 - Jan,96.9952242,77.81201849,,2010 - Jan,119.3429069,54.54545455
2010 - Feb,96.86256301,77.19568567,,2010 - Feb,117.3846823,53.96518375
2010 - Mar,96.71663571,82.58859784,,2010 - Mar,118.6031332,49.12959381
2010 - Apr,97.1411515,89.21417565,,2010 - Apr,118.4508268,54.73887814
2010 - May,,87.21109399,,2010 - May,117.7980853,52.03094778
,,,,,117.0365535,
