Box 1.4.  Uncoordinated Rebalancing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Years on x-axis),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
United States,,,,,,Euro Area excluding Germany,,,,,,Germany,,,,,,Japan,,,,,,Emerging Asia,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Real GDP,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(percent deviation from WEO baseline),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1,,,,,,Panel 2,,,,,,Panel 3,,,,,,Panel 4,,,,,,Panel 5,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies,,,,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies,,,,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies,,,,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies,,,,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,0,0,0,,,2006,0,0,0,,,2006,0,0,0,,,2006,0,0,0,,,2006,0,0,0,
2007,0,0,0,,,2007,0,0,0,,,2007,0,0,0,,,2007,0,0,0,,,2007,0,0,0,
2008,0,0,0,,,2008,0,0,0,,,2008,0,0,0,,,2008,0,0,0,,,2008,0,0,0,
2009,0,0,0,,,2009,0,0,0,,,2009,0,0,0,,,2009,0,0,0,,,2009,0,0,0,
2010,0,0,0,,,2010,0,0,0,,,2010,0,0,0,,,2010,0,0,0,,,2010,0,0,0,
2011,0.056925833,-2.021539535,-2.021539535,,,2011,0.050634292,-0.454538922,-0.454538922,,,2011,0.102689495,-0.427404636,-0.427404636,,,2011,0.16785755,-0.566038267,-0.566038267,,,2011,0.666818448,-0.146947784,-0.146947784,
2012,0.147135402,-2.716641673,-3.569639039,,,2012,0.131123362,-0.568444839,-1.106181928,,,2012,0.247542605,-0.492127671,-0.883662007,,,2012,0.332971149,-0.640928556,-1.293849174,,,2012,0.869315858,0.081117533,-0.261892697,
2013,0.231524717,-2.773018858,-3.548578726,,,2013,0.194362839,-0.518223052,-1.053805098,,,2013,0.36794323,-0.351906955,-0.742044127,,,2013,0.479290064,-0.423786323,-1.097023041,,,2013,1.174142757,0.669014825,0.279158616,
2014,0.293450902,-2.621859769,-2.999665254,,,2014,0.228357582,-0.420420935,-0.689126062,,,2014,0.445331181,-0.137005233,-0.104885511,,,2014,0.563573624,-0.1738205,-0.556057337,,,2014,1.55874992,1.325410633,1.283391839,
2015,0.276379472,-2.599368708,-2.669995108,,,2015,0.220901816,-0.365401855,-0.444887804,,,2015,0.433920348,0.002156586,0.266744197,,,2015,0.542638354,-0.084847012,-0.20047111,,,2015,1.949121538,1.901742503,1.985751648,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Real Short-Term Interest Rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(percent),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 6,,,,,,Panel 7,,,,,,Panel 8,,,,,,Panel 9,,,,,,Panel 10,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,WEO baseline,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies,,,WEO baseline,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies,,,WEO baseline,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies,,,WEO baseline,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies,,,WEO baseline,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,1.922689112,,,,,2006,0.626414355,,,,,2006,0.785341196,,,,,2006,1.744191,,,,,2006,,,,
2007,0.631715499,,,,,2007,0.48458315,,,,,2007,1.482693838,,,,,2007,1.680521,,,,,2007,,,,
2008,1.721528167,,,,,2008,3.624309587,,,,,2008,4.387903007,,,,,2008,1.493235,,,,,2008,,,,
2009,-1.248902713,,,,,2009,-0.226455527,,,,,2009,-0.091859159,,,,,2009,1.352524,,,,,2009,,,,
2010,-0.814816939,-0.814816939,-0.814816939,-0.814816939,,2010,-0.570977006,-0.570977006,-0.570977006,-0.570977006,,2010,-0.56501327,-0.56501327,-0.56501327,-0.56501327,,2010,1.330772,1.330772,1.330772,1.330772,,2010,,0,0,0
2011,-1.057131822,-1.125511116,0.279327042,0.279327042,,2011,-0.419809416,-0.461219345,-0.055567646,-0.055567646,,2011,-0.3760019,-0.431826211,0.00236763,0.00236763,,2011,1.6,1.736064778,1.733127217,1.733127217,,2011,,-1.268451491,-0.480842807,-0.480842807
2012,-0.270464484,-0.35824159,1.315556036,1.292646092,,2012,-0.225210419,-0.272710144,0.15888542,0.240694105,,2012,-0.169956466,-0.239701295,0.240375144,0.315893454,,2012,1.9,2.097989748,2.08514806,2.02855373,,2012,,-0.538328123,-0.364330613,-0.266767616
2013,0.508655626,0.491765492,1.80231176,1.820925248,,2013,0.028134646,0.120479227,0.245246458,0.156623566,,2013,0.059019453,0.123170789,0.313047782,0.217087398,,2013,2.2,2.480606428,2.463178825,2.347877652,,2013,,0.176138481,-0.20048594,-0.203102069
2014,1.370324194,1.429800908,2.357493505,1.954175343,,2014,0.293897573,0.471971943,0.454564547,0.13811804,,2014,0.173995744,0.319678997,0.375429199,0.023647689,,2014,2.5,2.862145856,2.897544491,2.523746536,,2014,,0.631504396,-0.106894035,-0.278067048
2015,2.167993929,2.312818073,2.935028807,2.410753471,,2015,0.496058124,0.736688858,0.675269119,0.339655201,,2015,0.438701564,0.654678191,0.663606695,0.27974334,,2015,3,3.358790479,3.448655483,3.08103586,,2015,,0.849885737,-0.048467526,-0.213501475
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Long-Term Interest Rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(percent),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 11,,,,,,Panel 12,,,,,,Panel 13,,,,,,Panel 14,,,,,,Panel 15,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,WEO baseline,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies,,,WEO baseline,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies,,,WEO baseline,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies,,,WEO baseline,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies,,,WEO baseline,Reforms in emerging Asia based on the G20-MAP,Risk premium shocks against the advanced economies,Fiscal consolidation in the advanced economies
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,4.791667,,,,,2006,3.843142,,,,,2006,3.763333,,,,,2006,1.744191,,,,,2006,,,,
2007,4.629167,,,,,2007,4.344541,,,,,2007,4.2175,,,,,2007,1.680521,,,,,2007,,,,
2008,3.666667,,,,,2008,4.311908,,,,,2008,3.984167,,,,,2008,1.493235,,,,,2008,,,,
2009,3.256667,,,,,2009,3.702111,,,,,2009,3.2225,,,,,2009,1.352524,,,,,2009,,,,
2010,3.446093,3.446093,3.446093,3.446093,,2010,3.585833,3.585833,3.585833,3.585833,,2010,2.89,2.89,2.89,2.89,,2010,1.330772,1.330772,1.330772,1.330772,,2010,,0,0,0
2011,4.355884,4.424935237,4.846686509,4.846686509,,2011,3.666078,3.758165652,3.857074535,3.857074535,,2011,2.98,3.07208858,3.170998319,3.170998319,,2011,1.6,1.736064778,1.733127217,1.733127217,,2011,,0.774352988,0.342157622,0.342157622
2012,5.42043,5.533537211,5.9836602,6.033552093,,2012,3.732657,3.874365876,3.965045113,3.912196361,,2012,3.08,3.221710396,3.312390425,3.259541504,,2012,1.9,2.097989748,2.08514806,2.02855373,,2012,,0.9289818,0.439953014,0.376049766
2013,5.951355,6.125030845,6.613579935,6.616571969,,2013,3.852666,4.063718911,4.148392222,4.051423829,,2013,3.25,3.461053562,3.545730612,3.448763616,,2013,2.2,2.480606428,2.463178825,2.347877652,,2013,,1.023586594,0.514256691,0.444642555
2014,6.158761,6.397719705,6.976441894,6.261910455,,2014,3.992125,4.276100551,4.387846594,4.043323117,,2014,3.39,3.6739757,3.785726526,3.441202664,,2014,2.5,2.862145856,2.897544491,2.523746536,,2014,,1.085605459,0.571053734,0.468059484
2015,6.285716,6.527084205,7.217196666,6.460246737,,2015,4.03321,4.318681453,4.458450161,4.119405602,,2015,3.43,3.715470839,3.855244007,3.516198779,,2015,3,3.358790479,3.448655483,3.08103586,,2015,,1.033574733,0.529544885,0.436466889
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Government Balance,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(percentage points of GDP),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 16,,,,,,Panel 17,,,,,,Panel 18,,,,,,Panel 19,,,,,,Panel 20,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
