"Figure 1. Major Net Exporters and Importers of Capital, 2013",,,,,,,,,,,,,,
(In percent),,,,,,,,,,,,,,
,Economies that export capital,,Economies that import capital,,,,,,,,,,,
Germany,18.1,France,4.0,,,,,,,,,,,
China,12.5,Australia,4.0,,,,,,,,,,,
Saudi Arabia,8.6,Canada,5.3,,,,,,,,,,,
Netherlands,5.5,Turkey,5.9,,,,,,,,,,,
Kuwait,4.8,Brazil,7.3,,,,,,,,,,,
Korea,4.7,United Kingdom,7.6,,,,,,,,,,,
Switzerland,4.1,United States,34.2,,,,,,,,,,,
Qatar,3.9,Other economies,31.7,,,,,,,,,,,
United Arab Emirates,3.9,,,,,,,,,,,,,
Taiwan Province of China,3.8,,,,,,,,,,,,,
Singapore,3.6,,,,,,,,,,,,,
Norway,3.6,,,,,,,,,,,,,
Japan,2.3,,,,,,,,,,,,,
Other economies,20.7,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
