Figure 3.3.4.  Inequality in Manufacturing and Services,,,,,,
(Variance of log labor earnings),,,,,,
,,,,,,
Panel 1. Manufacturing,,,,Panel 2. Services,,
,,,,,,
year,Within firms,Between firms,,year,Within firms,Between firms
1988,0.2776829,0.70654109,,1988,0.31,0.76
1989,0.2798005,0.72003886,,1989,0.31,0.74
1990,0.28128722,0.76440045,,1990,0.31,0.76
1991,0.26585692,0.7116104,,1991,0.3,0.75
1992,0.23580356,0.70797189,,1992,0.27,0.78
1993,0.23329706,0.72758956,,1993,0.27,0.79
1994,0.27739269,0.76275182,,1994,0.31,0.8
1995,0.24941786,0.73891254,,1995,0.29,0.8
1996,0.23447172,0.69674568,,1996,0.28,0.78
1997,0.22781278,0.67123915,,1997,0.28,0.77
1998,0.2251125,0.65876147,,1998,0.28,0.76
1999,0.21959884,0.62750746,,1999,0.28,0.73
2000,0.21664804,0.60894203,,2000,0.27,0.71
2001,0.21620782,0.59538307,,2001,0.27,0.71
2002,0.20472139,0.55363497,,2002,0.26,0.67
2003,0.19107616,0.51454556,,2003,0.25,0.64
2004,0.18334302,0.49492702,,2004,0.24,0.62
2005,0.1787063,0.4717258,,2005,0.24,0.59
2006,0.17221065,0.44170462,,2006,0.23,0.55
2007,0.16919258,0.42466029,,2007,0.23,0.53
2008,0.16854337,0.42099109,,2008,0.23,0.52
2009,0.16663475,0.40853586,,2009,0.23,0.5
2010,0.1634434,0.39842877,,2010,0.22,0.49
2011,0.16757134,0.40193683,,2011,0.22,0.48
2012,0.16802384,0.3942356,,2012,0.22,0.47
