Figure 1.17.  Risks to the Global Outlook,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Prospects for World GDP Growth,,,,,,,,,,,2. Balance of Risks Associated with Selected Risk Factors,,,,,3. Dispersion of Forecasts and Implied Volatility,,,,,,4. Dispersion of Forecasts and Implied Volatility,,,,
(Percent change),,,,,,,,,,,(Coefficient of skewness expressed in units of the underlying variables),,,,,,,,,,,,,,,
,90 percent confidence interval (lower),70 percent confidence interval (lower),50 percent confidence interval (lower),WEO baseline,50 percent confidence interval (upper),70 percent confidence interval (upper),90 percent confidence interval (upper),90 percent bands from April 2014 WEO (lower),90 percent bands from April 2014 WEO (upper),,,2016 (April 2015 WEO),2016 (April 2016 WEO),2017 (April 2016 WEO),,,,,,,,,,,,
,,,,,,,,,,,Term spread,-0.01371,-0.16544,0.08432,,,GDP,VIX,GDP 2000�present average,Vix Average since 2000,,,Term spread,Oil,Term spread average since 2000,Oil Average since 2000
2013,3.2772,3.2772,3.2772,3.2772,3.2772,3.2772,3.2772,3.2772,3.2772,,S&P 500,0.70859,0.63563,1.00351,,2006M1,0.368,12.95,0.386,20.704,,2006M1,0.152,,0.18,37.163
2014,3.4155,3.4155,3.4155,3.4155,3.4155,3.4155,3.4155,3.4155,3.4155,,Inflation risks,0.79534,0.52456,0.25164,,2006M2,0.394,12.34,0.386,20.704,,2006M2,0.154,,0.18,37.163
2015,3.0684,3.0684,3.0684,3.0684,3.0684,3.0684,3.0684,3.0684,3.0684,,Oil price risks,-0.86266,-0.97679,-1.08796,,2006M3,0.334,11.39,0.386,20.704,,2006M3,0.16,,0.18,37.163
2016,2.3684,2.6768,2.8602,3.202,3.448,3.5801,3.802,2.945964321,4.316099369,,,,,,,2006M4,0.378,11.59,0.386,20.704,,2006M4,0.153,,0.18,37.163
2017,1.4378,2.2278,2.6978,3.5736,4.2887,4.6724,5.3175,2.055688707,5.777974194,,,,,,,2006M5,0.341,16.44,0.386,20.704,,2006M5,0.16,,0.18,37.163
,,,,,,,,,,,,,,,,2006M6,0.317,13.08,0.386,20.704,,2006M6,0.151,,0.18,37.163
,,,,,,,,,,,,,,,,2006M7,0.332,14.95,0.386,20.704,,2006M7,0.172,,0.18,37.163
,,,,,,,,,,,,,,,,2006M8,0.349,12.31,0.386,20.704,,2006M8,0.143,,0.18,37.163
,,,,,,,,,,,,,,,,2006M9,0.34,11.98,0.386,20.704,,2006M9,0.143,,0.18,37.163
,,,,,,,,,,,,,,,,2006M10,0.353,11.1,0.386,20.704,,2006M10,0.152,,0.18,37.163
,,,,,,,,,,,,,,,,2006M11,0.38,10.91,0.386,20.704,,2006M11,0.146,,0.18,37.163
,,,,,,,,,,,,,,,,2006M12,0.317,11.56,0.386,20.704,,2006M12,0.15,,0.18,37.163
,,,,,,,,,,,,,,,,2007M1,0.284,10.42,0.386,20.704,,2007M1,0.143,,0.18,37.163
,,,,,,,,,,,,,,,,2007M2,0.303,15.42,0.386,20.704,,2007M2,0.165,,0.18,37.163
,,,,,,,,,,,,,,,,2007M3,0.319,14.64,0.386,20.704,,2007M3,0.147,,0.18,37.163
,,,,,,,,,,,,,,,,2007M4,0.383,14.22,0.386,20.704,,2007M4,0.13,,0.18,37.163
,,,,,,,,,,,,,,,,2007M5,0.372,13.05,0.386,20.704,,2007M5,0.138,28.44,0.18,37.163
,,,,,,,,,,,,,,,,2007M6,0.382,16.23,0.386,20.704,,2007M6,0.143,27.44,0.18,37.163
,,,,,,,,,,,,,,,,2007M7,0.361,23.52,0.386,20.704,,2007M7,0.134,30.69,0.18,37.163
,,,,,,,,,,,,,,,,2007M8,0.383,23.38,0.386,20.704,,2007M8,0.121,28.86,0.18,37.163
,,,,,,,,,,,,,,,,2007M9,0.405,18,0.386,20.704,,2007M9,0.114,29.32,0.18,37.163
,,,,,,,,,,,,,,,,2007M10,0.424,18.53,0.386,20.704,,2007M10,0.122,37.46,0.18,37.163
,,,,,,,,,,,,,,,,2007M11,0.409,22.87,0.386,20.704,,2007M11,0.121,37.26,0.18,37.163
,,,,,,,,,,,,,,,,2007M12,0.479,22.5,0.386,20.704,,2007M12,0.132,36.35,0.18,37.163
,,,,,,,,,,,,,,,,2008M1,0.385,26.2,0.386,20.704,,2008M1,0.171,30.24,0.18,37.163
,,,,,,,,,,,,,,,,2008M2,0.388,26.54,0.386,20.704,,2008M2,0.18,34.82,0.18,37.163
,,,,,,,,,,,,,,,,2008M3,0.388,25.61,0.386,20.704,,2008M3,0.192,39.32,0.18,37.163
,,,,,,,,,,,,,,,,2008M4,0.407,20.79,0.386,20.704,,2008M4,0.199,38.52,0.18,37.163
,,,,,,,,,,,,,,,,2008M5,0.404,17.83,0.386,20.704,,2008M5,0.22,42.3,0.18,37.163
,,,,,,,,,,,,,,,,2008M6,0.412,23.95,0.386,20.704,,2008M6,0.18,45.11,0.18,37.163
,,,,,,,,,,,,,,,,2008M7,0.407,22.94,0.386,20.704,,2008M7,0.187,47.02,0.18,37.163
,,,,,,,,,,,,,,,,2008M8,0.428,20.65,0.386,20.704,,2008M8,0.197,50.22,0.18,37.163
,,,,,,,,,,,,,,,,2008M9,0.441,39.39,0.386,20.704,,2008M9,0.2,59.56,0.18,37.163
,,,,,,,,,,,,,,,,2008M10,0.51,59.89,0.386,20.704,,2008M10,0.287,80.56,0.18,37.163
,,,,,,,,,,,,,,,,2008M11,0.555,55.28,0.386,20.704,,2008M11,0.308,80.26,0.18,37.163
,,,,,,,,,,,,,,,,2008M12,0.588,40,0.386,20.704,,2008M12,0.312,88.93,0.18,37.163
,,,,,,,,,,,,,,,,2009M1,0.659,44.84,0.386,20.704,,2009M1,0.295,77.1,0.18,37.163
,,,,,,,,,,,,,,,,2009M2,0.704,46.35,0.386,20.704,,2009M2,0.303,68.54,0.18,37.163
,,,,,,,,,,,,,,,,2009M3,0.722,44.14,0.386,20.704,,2009M3,0.322,78.01,0.18,37.163
,,,,,,,,,,,,,,,,2009M4,0.762,36.5,0.386,20.704,,2009M4,0.274,52.75,0.18,37.163
,,,,,,,,,,,,,,,,2009M5,0.692,28.92,0.386,20.704,,2009M5,0.279,41.32,0.18,37.163
,,,,,,,,,,,,,,,,2009M6,0.674,26.35,0.386,20.704,,2009M6,0.247,42.78,0.18,37.163
,,,,,,,,,,,,,,,,2009M7,0.678,25.92,0.386,20.704,,2009M7,0.249,45.72,0.18,37.163
,,,,,,,,,,,,,,,,2009M8,0.674,26.01,0.386,20.704,,2009M8,0.251,47.09,0.18,37.163
,,,,,,,,,,,,,,,,2009M9,0.629,25.61,0.386,20.704,,2009M9,0.25,45.23,0.18,37.163
,,,,,,,,,,,,,,,,2009M10,0.657,30.69,0.386,20.704,,2009M10,0.212,41.13,0.18,37.163
,,,,,,,,,,,,,,,,2009M11,0.633,24.51,0.386,20.704,,2009M11,0.259,41.17,0.18,37.163
,,,,,,,,,,,,,,,,2009M12,0.607,21.68,0.386,20.704,,2009M12,0.297,36.26,0.18,37.163
,,,,,,,,,,,,,,,,2010M1,0.545,24.62,0.386,20.704,,2010M1,0.252,34.05,0.18,37.163
,,,,,,,,,,,,,,,,2010M2,0.502,19.5,0.386,20.704,,2010M2,0.251,32.82,0.18,37.163
,,,,,,,,,,,,,,,,2010M3,0.468,17.59,0.386,20.704,,2010M3,0.245,29.61,0.18,37.163
,,,,,,,,,,,,,,,,2010M4,0.437,22.05,0.386,20.704,,2010M4,0.247,30.25,0.18,37.163
,,,,,,,,,,,,,,,,2010M5,0.473,32.07,0.386,20.704,,2010M5,0.315,40.49,0.18,37.163
,,,,,,,,,,,,,,,,2010M6,0.461,34.54,0.386,20.704,,2010M6,0.282,39.5,0.18,37.163
,,,,,,,,,,,,,,,,2010M7,0.434,23.5,0.386,20.704,,2010M7,0.183,31.52,0.18,37.163
,,,,,,,,,,,,,,,,2010M8,0.415,26.05,0.386,20.704,,2010M8,0.169,34.51,0.18,37.163
,,,,,,,,,,,,,,,,2010M9,0.399,23.7,0.386,20.704,,2010M9,0.21,30.04,0.18,37.163
,,,,,,,,,,,,,,,,2010M10,0.408,21.2,0.386,20.704,,2010M10,0.21,32.12,0.18,37.163
,,,,,,,,,,,,,,,,2010M11,0.382,23.54,0.386,20.704,,2010M11,0.213,31.89,0.18,37.163
,,,,,,,,,,,,,,,,2010M12,0.394,17.75,0.386,20.704,,2010M12,0.181,29.48,0.18,37.163
,,,,,,,,,,,,,,,,2011M1,0.352,19.53,0.386,20.704,,2011M1,0.181,35.18,0.18,37.163
,,,,,,,,,,,,,,,,2011M2,0.353,18.35,0.386,20.704,,2011M2,0.163,39.05,0.18,37.163
,,,,,,,,,,,,,,,,2011M3,0.343,17.74,0.386,20.704,,2011M3,0.165,34.62,0.18,37.163
,,,,,,,,,,,,,,,,2011M4,0.395,14.75,0.386,20.704,,2011M4,0.158,30.39,0.18,37.163
,,,,,,,,,,,,,,,,2011M5,0.362,15.45,0.386,20.704,,2011M5,0.17,33.51,0.18,37.163
,,,,,,,,,,,,,,,,2011M6,0.311,16.52,0.386,20.704,,2011M6,0.186,31.36,0.18,37.163
,,,,,,,,,,,,,,,,2011M7,0.305,25.25,0.386,20.704,,2011M7,0.193,33.64,0.18,37.163
,,,,,,,,,,,,,,,,2011M8,0.307,31.62,0.386,20.704,,2011M8,0.18,44.33,0.18,37.163
,,,,,,,,,,,,,,,,2011M9,0.345,42.96,0.386,20.704,,2011M9,0.207,55.68,0.18,37.163
,,,,,,,,,,,,,,,,2011M10,0.363,29.96,0.386,20.704,,2011M10,0.237,43.26,0.18,37.163
,,,,,,,,,,,,,,,,2011M11,0.371,27.8,0.386,20.704,,2011M11,0.225,41,0.18,37.163
,,,,,,,,,,,,,,,,2011M12,0.406,23.4,0.386,20.704,,2011M12,0.214,38.74,0.18,37.163
,,,,,,,,,,,,,,,,2012M1,0.353,19.44,0.386,20.704,,2012M1,0.19,32.31,0.18,37.163
,,,,,,,,,,,,,,,,2012M2,0.308,18.43,0.386,20.704,,2012M2,0.177,32.52,0.18,37.163
,,,,,,,,,,,,,,,,2012M3,0.32,15.5,0.386,20.704,,2012M3,0.181,29,0.18,37.163
,,,,,,,,,,,,,,,,2012M4,0.315,17.15,0.386,20.704,,2012M4,0.284,25.15,0.18,37.163
,,,,,,,,,,,,,,,,2012M5,0.322,24.06,0.386,20.704,,2012M5,0.171,34.79,0.18,37.163
,,,,,,,,,,,,,,,,2012M6,0.363,17.08,0.386,20.704,,2012M6,0.188,35,0.18,37.163
,,,,,,,,,,,,,,,,2012M7,0.345,18.93,0.386,20.704,,2012M7,0.169,34.53,0.18,37.163
