"Figure 2.7.  Changes in Labor Market Indicators, Actual versus Imputed Using 2008 Sectoral Employment Shares",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"1. Average Change in Part-Time Employment Share, 2009�16",,,,,"2. Average Change in Share of Temporary Contracts, 2009�16",,,,,"3. Average Change in Hours per Worker, 2009�16",,
(Percentage points),,,,,(Percentage points),,,,,(Log level difference),,
,,,,,,,,,,,,
ISO code,Imputed using 2008 employment shares,Actual,,,ISO code,Imputed using 2008 employment shares,Actual,,,ISO code,Imputed using 2008 employment shares,Actual
AUS,0.3293,0.4118,,,AUT,0.0007,0.0118,,,AUS,-0.3363,-0.4134
AUT,0.6085,0.6557,,,BEL,0.1041,0.1295,,,AUT,-0.605,-0.6477
BEL,0.1935,0.3029,,,CAN,0.1099,0.1236,,,BEL,0.1376,0.0609
CAN,0.0295,0.0773,,,CHE,-0.0189,-0.0086,,,CAN,-0.0792,-0.1393
CHE,0.4426,0.6006,,,CYP,0.4625,0.3798,,,CHE,-0.0437,-0.1326
CYP,0.9955,0.9614,,,CZE,0.2075,0.22,,,CYP,-0.3551,-0.3518
CZE,0.2002,0.2296,,,DEU,-0.1753,-0.1568,,,CZE,-0.3999,-0.4246
DEU,0.1911,0.2616,,,DNK,0.5278,0.5693,,,DEU,-0.1114,-0.1523
DNK,0.2089,0.3755,,,ESP,-0.2592,-0.2916,,,DNK,-0.3301,-0.4457
ESP,0.3138,0.4321,,,EST,0.1038,0.0864,,,ESP,-0.3464,-0.4492
EST,0.4565,0.5508,,,FIN,-0.0034,0.0508,,,EST,-0.2917,-0.3485
FIN,0.3189,0.3672,,,FRA,0.1132,0.1018,,,FIN,-0.2425,-0.3017
FRA,0.2302,0.236,,,GBR,0.0296,0.052,,,FRA,-0.2911,-0.254
GBR,0.0703,0.1813,,,GRC,-0.0249,-0.0184,,,GBR,-0.0214,-0.1042
GRC,0.592,0.5525,,,IRL,-0.0476,-0.0387,,,GRC,-0.0727,-0.0456
IRL,0.4051,0.4773,,,ISL,0.2348,0.2877,,,IRL,-0.0158,-0.0957
ISL,0.4019,0.4568,,,ITA,0.066,0.0962,,,ISL,-0.3387,-0.486
ITA,0.3698,0.5591,,,LUX,0.2365,0.246,,,ITA,-0.3059,-0.4063
JPN,-0.1443,-0.1737,,,LVA,0.0188,0.0093,,,JPN,-0.0252,-0.082
LTU,0.0653,0.0871,,,MLT,0.1531,0.1753,,,KOR,-0.3924,-0.3631
LUX,0.0859,0.1214,,,NLD,0.0366,0.0955,,,LTU,-0.1931,-0.2124
LVA,0.3169,0.375,,,NOR,-0.0455,-0.0184,,,LUX,0.3177,0.2548
MLT,0.3159,0.3481,,,PRT,0.0912,0.1436,,,LVA,-0.373,-0.4178
NLD,0.1026,0.243,,,SVK,0.6163,0.6743,,,MLT,-0.0729,-0.124
NOR,-0.1635,-0.1114,,,SVN,-0.0755,-0.031,,,NLD,0.1297,-0.001
NZL,-0.2388,-0.1636,,,SWE,0.047,0.0801,,,NOR,0.0516,0.0097
PRT,0.327,-0.0098,,,,,,,,PRT,-0.0426,0.1105
SVK,0.4874,0.5575,,,,,,,,SVK,-0.2236,-0.2723
SVN,0.1788,0.1184,,,,,,,,SVN,-0.3139,-0.3431
SWE,-0.1824,-0.134,,,,,,,,SWE,0.0312,0.0121
USA,0.0453,0.1466,,,,,,,,USA,0.0956,0.003
