Figure 4.6.  Chile,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Panel 1,,,,,Panel 2,,,,Panel 3,,
GDP and Unemployment,,,,,Government Spending and Institutional Quality,,,,Gross Capital Flows,,
(percent),,,,,,,,,(percent of GDP),,
,,,,,,,,,,,
date,Real GDP growth (year over year),Unemployment,Unemployment (Santiago),,Year,Institutional quality,Correlation of government spending and GDP,,year,Gross inflows,Gross outflows
1981Q1,8.63061,,,,1981,,0.89759,,1980,11.08255,-0.29003
1981Q2,9.465479,,,,1982,,0.813765,,1981,16.23054,1.42363
1981Q3,9.652076,,,,1983,,0.756799,,1982,6.257456,2.840784
1981Q4,-4.61066,,,,1984,1.006944,0.693068,,1983,-6.16676,-1.13723
1982Q1,-8.15678,,18.6,,1985,0.854167,0.567168,,1984,1.653826,-0.71927
1982Q2,-13.0214,,23,,1986,0.857639,0.357659,,1985,-0.9912,-2.49312
1982Q3,-18.9355,,23.6,,1987,0.901042,0.343175,,1986,-1.09934,-3.09258
1982Q4,-16.1117,,23.3,,1988,0.9375,0.360662,,1987,1.379013,-1.17378
1983Q1,-7.95848,,23.3,,1989,0.940972,0.372766,,1988,3.182585,-1.41987
1983Q2,-2.33918,,22.4,,1990,0.946181,0.335751,,1989,5.475245,-0.64629
1983Q3,2.020202,,20.9,,1991,0.949653,-0.40485,,1990,8.059074,-1.12362
1983Q4,6.274008,,22.5,,1992,0.958333,-0.50021,,1991,-0.23646,-2.66811
1984Q1,6.390977,,21.1,,1993,0.958333,-0.23792,,1992,7.837661,1.600356
1984Q2,7.904192,,18,,1994,0.96875,-0.0112,,1993,6.261962,-0.40788
1984Q3,6.806931,,20,,1995,0.979167,0.331563,,1994,11.88743,2.33616
1984Q4,4.337349,,17.7,,1996,1.135417,0.835168,,1995,6.875707,1.450232
1985Q1,3.76914,,17.4,,1997,1.329861,0.932281,,1996,10.81545,2.732671
1985Q2,0.443951,,15.8,,1998,1.34375,0.921816,,1997,11.85822,3.428574
1985Q3,1.506373,,16.8,,1999,1.293403,0.694929,,1998,10.98596,8.274086
1985Q4,4.272517,,15.5,,2000,1.302083,0.427104,,1999,16.11299,15.57701
1986Q1,0.505739,,13.8,,2001,1.340278,-0.11617,,2000,7.903411,6.776358
1986Q2,0.581131,12.6,14.9,,2002,1.34375,-0.02518,,2001,8.223577,6.061596
1986Q3,0.395153,12.23333,13.2,,2003,1.300347,0.261618,,2002,3.794109,1.041064
1986Q4,4.458617,11.2,11.9,,2004,1.302083,0.35978,,2003,8.279701,6.539746
1987Q1,9.876981,10.3,12.4,,2005,1.385417,0.436217,,2004,6.900595,8.806005
1987Q2,5.816604,11.33333,13,,2006,1.385417,0.192024,,2005,7.753597,6.134357
1987Q3,5.953511,11.96667,11.7,,2007,1.385417,-0.11573,,2006,7.120693,9.075745
1987Q4,4.860623,10.33333,11.9,,2008,1.385417,-0.44839,,2007,9.703184,12.24111
1988Q1,7.486099,9.733333,12.5,,2009,1.385417,-0.58004,,2008,6.462837,2.100996
1988Q2,4.917202,10.4,10.7,,2010,1.368056,-0.62685,,2009,5.952436,8.498835
1988Q3,8.171468,10.53333,10.7,,2011,1.364583,-0.60203,,2010,7.813884,10.35304
1988Q4,8.660354,8.8,9.8,,,,,,2011,9.785301,3.269669
1989Q1,10.57655,7.7,9.3,,,,,,2012,12.83507,9.483266
1989Q2,14.46917,8.333333,8.9,,,,,,,,
1989Q3,10.24645,8.3,8.5,,,,,,,,
1989Q4,7.163197,7.6,9.7,,,,,,,,
1990Q1,8.758,6.9,9,,,,,,,,
1990Q2,3.208681,7.8,9.4,,,,,,,,
1990Q3,0.624345,8.433333,10.2,,,,,,,,
1990Q4,2.073152,7.866667,9.7,,,,,,,,
1991Q1,2.752155,7.533333,,,,,,,,,
1991Q2,7.04122,8.133333,,,,,,,,,
1991Q3,9.607085,9.2,,,,,,,,,
1991Q4,12.93746,8,,,,,,,,,
1992Q1,13.00001,6.733333,,,,,,,,,
1992Q2,10.75026,6.466667,,,,,,,,,
1992Q3,14.83146,7.033333,,,,,,,,,
1992Q4,10.68882,6.566667,,,,,,,,,
1993Q1,8.253945,6.233333,,,,,,,,,
1993Q2,8.00835,6.4,,,,,,,,,
1993Q3,7.0244,6.9,,,,,,,,,
1993Q4,4.705869,6.466667,,,,,,,,,
1994Q1,4.952484,6.966667,,,,,,,,,
1994Q2,6.40026,7.6,,,,,,,,,
1994Q3,5.281843,8.4,,,,,,,,,
1994Q4,6.214007,8.266667,,,,,,,,,
1995Q1,8.899011,7.366667,,,,,,,,,
1995Q2,10.47919,7.433333,,,,,,,,,
1995Q3,11.48338,7.8,,,,,,,,,
1995Q4,11.69949,6.9,,,,,,,,,
1996Q1,5.540091,6.866667,,,,,,,,,
1996Q2,8.72896,6.333333,,,,,,,,,
1996Q3,7.037742,6.966667,,,,,,,,,
1996Q4,8.370533,5.833333,,,,,,,,,
1997Q1,3.468035,5.533333,,,,,,,,,
1997Q2,6.502097,6.3,,,,,,,,,
1997Q3,8.579004,6.7,,,,,,,,,
1997Q4,9.901177,5.9,,,,,,,,,
1998Q1,8.165185,5.2,,,,,,,,,
1998Q2,6.540624,5.7,,,,,,,,,
1998Q3,4.163494,6.766667,,,,,,,,,
1998Q4,-1.99965,7.2,,,,,,,,,
1999Q1,-2.57885,7.9,,,,,,,,,
1999Q2,-3.68779,10.03333,,,,,,,,,
1999Q3,-0.9729,11.73333,,,,,,,,,
1999Q4,5.185768,10.36667,,,,,,,,,
2000Q1,6.093948,8.6,,,,,,,,,
2000Q2,5.919164,9.366667,,,,,,,,,
2000Q3,4.788939,11.03333,,,,,,,,,
2000Q4,3.769366,9.833333,,,,,,,,,
2001Q1,3.962495,9.166667,,,,,,,,,
2001Q2,4.113104,10.13333,,,,,,,,,
2001Q3,2.733768,10.63333,,,,,,,,,
2001Q4,2.297282,9.533333,,,,,,,,,
2002Q1,0.801727,9.166667,,,,,,,,,
2002Q2,1.861865,9.933333,,,,,,,,,
2002Q3,3.770687,10.46667,,,,,,,,,
2002Q4,4.293558,9.633333,,,,,,,,,
2003Q1,4.222713,8.833333,,,,,,,,,
2003Q2,3.601015,9.833333,,,,,,,,,
2003Q3,3.725801,10.3,,,,,,,,,
2003Q4,3.563023,9.166667,,,,,,,,,
2004Q1,4.813903,8.666667,,,,,,,,,
2004Q2,5.37257,10.5,,,,,,,,,
2004Q3,8.334508,11.1,,,,,,,,,
2004Q4,9.409839,9.8,,,,,,,,,
2005Q1,7.024721,8.833333,,,,,,,,,
2005Q2,7.782057,9.7,,,,,,,,,
2005Q3,5.136304,9.966667,,,,,,,,,
2005Q4,4.904689,8.7,,,,,,,,,
2006Q1,5.702903,7.966667,,,,,,,,,
2006Q2,5.348758,8.766667,,,,,,,,,
2006Q3,5.204386,8.4,,,,,,,,,
2006Q4,6.48176,6.666667,,,,,,,,,
2007Q1,5.492775,6.4,,,,,,,,,
2007Q2,5.269986,6.8,,,,,,,,,
2007Q3,4.737917,7.433333,,,,,,,,,
2007Q4,5.151836,7.4,,,,,,,,,
2008Q1,5.576341,7.366667,,,,,,,,,
2008Q2,4.166431,8,,,,,,,,,
2008Q3,3.454954,8.133333,,,,,,,,,
2008Q4,0.228683,7.5,,,,,,,,,
2009Q1,-3.11961,8.566667,,,,,,,,,
2009Q2,-3.11573,10.23333,,,,,,,,,
2009Q3,-0.6045,10.6,,,,,,,,,
2009Q4,2.59755,9.133333,,,,,,,,,
2010Q1,2.105376,9.266667,,,,,,,,,
2010Q2,6.446292,8.633333,,,,,,,,,
2010Q3,7.470185,8.2,,,,,,,,,
2010Q4,6.853683,7.266667,,,,,,,,,
2011Q1,9.79096,7.3,,,,,,,,,
2011Q2,5.777689,7.3,,,,,,,,,
2011Q3,3.174301,7.333333,,,,,,,,,
2011Q4,5.013302,6.766667,,,,,,,,,
2012Q1,5.068869,6.5,,,,,,,,,
2012Q2,5.682601,6.6,,,,,,,,,
2012Q3,5.796099,6.504,,,,,,,,,
2012Q4,5.655737,6.071,,,,,,,,,
