Figure 4.7.  Malaysia,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Panel 1,,,,Panel 2,,,,Panel 3,,
GDP and Unemployment,,,,Government Spending and Institutional Quality,,,,Gross Capital Flows,,
(percent),,,,,,,,(percent of GDP),,
,,,,,,,,,,
date,Real GDP growth (year over year),Unemployment,,Year,Institutional quality (right scale),Correlation of government spending and GDP,,year,Gross inflows,Gross outflows
1990Q1,11.6571,4.9,,1990,0.944444,0.582908,,1990,4.673078,0.482481
1990Q2,10.348,4.5,,1991,0.987847,0.493611,,1991,9.763769,-1.97525
1990Q3,10.24916,4.5,,1992,0.963542,0.3573,,1992,12.44865,-2.61012
1990Q4,7.277726,4.433333,,1993,0.977431,0.235981,,1993,18.29818,1.300293
1991Q1,7.305813,4.366667,,1994,1.020833,0.485605,,1994,1.276463,-0.74644
1991Q2,7.344212,4.3,,1995,1.020833,0.498086,,1995,7.704859,-1.13678
1991Q3,10.92745,4.3,,1996,1.274306,0.703163,,1996,5.890397,-4.06605
1991Q4,13.0829,4.1,,1997,1.293403,0.502168,,1997,7.139587,4.582409
1992Q1,9.813812,3.9,,1998,1.246528,0.399233,,1998,3.517121,7.284558
1992Q2,10.80007,3.7,,1999,1.15625,0.399106,,1999,3.42726,11.78994
1992Q3,7.502128,3.7,,2000,1.149306,0.556262,,2000,1.516835,8.208193
1992Q4,7.754277,3.833333,,2001,1.161458,0.41294,,2001,-1.01679,3.178283
1993Q1,8.041745,3.966667,,2002,1.148438,0.472859,,2002,2.81592,7.163621
1993Q2,12.59293,4.1,,2003,1.157986,0.366649,,2003,5.983289,6.208713
1993Q3,11.02074,4.1,,2004,1.194444,0.345871,,2004,15.09738,11.52349
1993Q4,7.988562,3.7,,2005,1.204861,0.358613,,2005,-0.26573,5.985066
1994Q1,8.074651,3.3,,2006,1.203125,0.119363,,2006,5.341701,11.2516
1994Q2,7.643312,2.9,,2007,1.229167,0.037479,,2007,11.47911,17.01618
1994Q3,9.501468,2.9,,2008,1.21875,-0.07153,,2008,-7.8823,6.758702
1994Q4,11.40257,2.966667,,2009,1.21875,-0.51042,,2009,3.135303,15.1849
1995Q1,10.79776,3.033333,,2010,1.21441,-0.45896,,,,
1995Q2,12.33104,3.1,,2011,1.21875,-0.38149,,,,
1995Q3,7.850163,3.1,,,,,,,,
1995Q4,8.67563,2.9,,,,,,,,
1996Q1,11.72171,2.7,,,,,,,,
1996Q2,8.616649,2.5,,,,,,,,
1996Q3,9.89708,2.5,,,,,,,,
1996Q4,9.910464,2.5,,,,,,,,
1997Q1,7.634069,2.5,,,,,,,,
1997Q2,8.369113,2.5,,,,,,,,
1997Q3,7.246898,2.5,,,,,,,,
1997Q4,6.145969,2.743333,,,,,,,,
1998Q1,-1.53489,2.9,,,,,,,,
1998Q2,-5.9245,3.3,,,,,,,,
1998Q3,-10.1674,3.3,,,,,,,,
1998Q4,-11.1818,3.4,,,,,,,,
1999Q1,-0.98997,4.5,,,,,,,,
1999Q2,4.791935,3.3,,,,,,,,
1999Q3,9.079938,3,,,,,,,,
1999Q4,11.65296,3,,,,,,,,
2000Q1,11.87007,3,,,,,,,,
2000Q2,8.101568,3.3,,,,,,,,
2000Q3,9.11093,3.1,,,,,,,,
2000Q4,6.665505,3,,,,,,,,
2001Q1,1.491186,4,,,,,,,,
2001Q2,0.860342,3.7,,,,,,,,
2001Q3,-0.35072,3.3,,,,,,,,
2001Q4,0.155967,3.7,,,,,,,,
2002Q1,2.703329,3.7,,,,,,,,
2002Q2,4.715214,3.8,,,,,,,,
2002Q3,7.063221,3.2,,,,,,,,
2002Q4,6.903048,3.2,,,,,,,,
2003Q1,6.278629,3.8,,,,,,,,
2003Q2,5.856239,4,,,,,,,,
2003Q3,4.606432,3.4,,,,,,,,
2003Q4,6.462391,3.2,,,,,,,,
2004Q1,8.167815,3.8,,,,,,,,
2004Q2,7.946703,3.7,,,,,,,,
2004Q3,6.365287,3.4,,,,,,,,
2004Q4,4.850161,3.3,,,,,,,,
2005Q1,5.955814,3.5,,,,,,,,
2005Q2,4.032341,3.1,,,,,,,,
2005Q3,5.392457,3.8,,,,,,,,
2005Q4,5.951096,3.8,,,,,,,,
2006Q1,5.631172,3.8,,,,,,,,
2006Q2,5.639374,3.4,,,,,,,,
2006Q3,5.714574,3.1,,,,,,,,
2006Q4,5.360905,3,,,,,,,,
2007Q1,5.160668,3.4,,,,,,,,
2007Q2,5.938249,3.1,,,,,,,,
2007Q3,6.438198,3,,,,,,,,
2007Q4,7.565654,3.6,,,,,,,,
2008Q1,7.604733,3.6,,,,,,,,
2008Q2,6.622845,3.5,,,,,,,,
2008Q3,5.134321,3.1,,,,,,,,
2008Q4,0.327243,3.1,,,,,,,,
2009Q1,-5.7563,3.966667,,,,,,,,
2009Q2,-3.74358,3.533333,,,,,,,,
2009Q3,-1.12647,3.533333,,,,,,,,
2009Q4,4.458774,3.433333,,,,,,,,
2010Q1,10.0507,3.6,,,,,,,,
2010Q2,9.026043,3.4,,,,,,,,
2010Q3,5.216049,3.166667,,,,,,,,
2010Q4,4.7665,3.066667,,,,,,,,
2011Q1,5.049894,3.1,,,,,,,,
2011Q2,4.32694,3.066667,,,,,,,,
2011Q3,5.695326,3.133333,,,,,,,,
2011Q4,5.241841,3.066667,,,,,,,,
2012Q1,5.082235,2.933333,,,,,,,,
2012Q2,5.611973,3,,,,,,,,
2012Q3,5.270058,3,,,,,,,,
2012Q4,6.440794,3.133333,,,,,,,,
2013Q1,,3.2,,,,,,,,
