"Figure 2.8.  Net Capital Inflow Slowdown and Exchange Rate Changes, 2010�15:Q3",,,
,,,
country,wdicode,"Change in net capital flows, percentage points of GDP",Percent change in nominal effective exchange rate
Albania,ALB,3.528991,-1.71454
Armenia,ARM,-6.77521,-0.29254
Bulgaria,BGR,8.301326,3.357403
Brazil,BRA,-1.94479,-41.1157
Chile,CHL,4.817022,-4.83823
China,CHN,-8.22276,22.5334
Colombia,COL,2.408813,-13.3025
Costa Rica,CRI,1.444129,7.088708
Czech Republic,CZE,-0.12028,-9.5045
Ecuador,ECU,0.964043,19.95506
Georgia,GEO,-1.76004,7.549608
Guatemala,GTM,-2.46458,13.49128
Croatia,HRV,-7.40973,-5.30881
Hungary,HUN,-14.4309,-13.0352
Indonesia,IDN,-2.01489,-27.1787
India,IND,-0.45743,-22.7159
Korea,KOR,-7.34904,13.18998
Sri Lanka,LKA,-6.435,-6.29397
Moldova,MDA,-9.65165,-9.2333
Mexico,MEX,-0.88726,-15.5487
Malaysia,MYS,-2.57995,-4.77229
Peru,PER,-3.31226,7.32105
Philippines,PHL,-7.23569,8.783962
Poland,POL,-8.5398,-3.6335
Paraguay,PRY,-0.8797,18.83923
Romania,ROM,-12.542,-5.666
Russia,RUS,-5.00187,-41.0989
Saudi Arabia,SAU,-10.0592,13.15913
El Salvador,SLV,3.183387,8.017993
Thailand,THA,-10.6098,5.365261
Turkey,TUR,-6.45032,-40.9148
Taiwan Province of China,TWN,-12.828,8.470322
Uruguay,URY,-4.349,0.958096
Vietnam,VNM,-5.21621,-4.29737
South Africa,ZAF,-0.52694,-39.1455
