Figure 1.30. Bank Lending Conditions for Nonfiancial Corporates,,,,
(Net percentage of domestic respondents tightening standards for loans),,,,
,,,,
,,,,
,,,,
,,,,
,United States,Euro area,Japan,United Kingdom
Jan-00,10.2,#N/A,-25.0,#N/A
Apr-00,23.0,#N/A,-22.7,#N/A
Jul-00,28.8,#N/A,-25.7,#N/A
Oct-00,35.6,#N/A,-24.3,#N/A
1-Jan,52.6,#N/A,-18.3,#N/A
1-Apr,43.7,#N/A,-20.3,#N/A
1-Jul,36.0,#N/A,-18.7,#N/A
1-Oct,45.7,#N/A,-17.3,#N/A
2-Jan,43.6,#N/A,-15.7,#N/A
2-Apr,19.8,#N/A,-15.3,#N/A
2-Jul,13.5,#N/A,-18.3,#N/A
2-Oct,19.1,#N/A,-18.7,#N/A
3-Jan,17.9,65.0,-17.0,#N/A
3-Apr,10.8,46.0,-19.7,#N/A
3-Jul,3.5,28.0,-19.3,#N/A
3-Oct,-0.9,24.0,-24.7,#N/A
4-Jan,-14.4,17.0,-24.7,#N/A
4-Apr,-21.4,14.0,-24.0,#N/A
4-Jul,-11.9,-1.0,-25.0,#N/A
4-Oct,-19.7,-4.0,-29.3,#N/A
5-Jan,-18.3,-2.0,-17.7,#N/A
5-Apr,-24.1,-10.0,-18.3,#N/A
5-Jul,-13.9,-17.0,-22.0,#N/A
5-Oct,-7.1,2.0,-23.7,#N/A
6-Jan,-8.9,-4.0,-18.3,#N/A
6-Apr,-9.7,-9.0,-16.0,#N/A
6-Jul,-5.4,0.0,-14.3,#N/A
6-Oct,-0.9,1.0,-13.0,#N/A
7-Jan,2.7,0.0,-12.0,#N/A
7-Apr,-0.9,-4.0,-10.7,-1.8
7-Jul,7.6,-3.0,-8.0,20.2
7-Oct,14.4,31.0,-7.3,51.8
8-Jan,31.3,39.0,-4.3,37.3
8-Apr,53.6,49.0,-1.0,32.1
8-Jul,61.5,43.0,-1.0,36.2
8-Oct,79.1,64.0,-8.3,28.2
9-Jan,66.7,64.0,-9.0,-7.8
9-Apr,41.0,43.0,-12.7,-14.3
9-Jul,32.8,21.0,-11.0,-24.8
9-Oct,15.1,8.0,-11.0,-16.3
10-Jan,-0.9,3.0,-11.0,-21.9
10-Apr,-3.6,3.0,-14.3,-7.1
10-Jul,-9.0,11.0,-16.7,-7.8
10-Oct,-8.8,4.0,-15.0,-3.2
11-Jan,-6.2,0.0,-13.7,-6.9
11-Apr,-15.0,4.0,-14.7,-4.1
