Figure 1. Major Net Exporters and Importers of Capital in 2008,,,,,,,,
,,,,,,,,
Countries that Export Capital,,,Countries that Import Capital,,,,,
China,23.4,,United Kingdom,2.9,,,,
Germany,12.9,,Australia,2.9,,,,
Japan,8.6,,Greece,3.2,,,,
Saudi Arabia,7.4,,France,4.0,,,,
Russia,5.6,,Italy,4.8,,,,
Norway,4.8,,Spain,9.4,,,,
Kuwait,3.9,,United States,43.4,,,,
Netherlands,3.6,,Other countries,29.5,,,,
Nigeria,2.3,,,,,,,
United Arab Emirates,2.3,,,,,,,
Malaysia,2.2,,,,,,,
Venezuela,2.2,,,,,,,
Sweden,2.1,,,,,,,
Other countries,18.7,,,

,,,,
