Figure 4. Selected Spreads,,,,,,,,,
(In basis points; monthly data),,,,,,,,,
,,,,,,Swap spreads,,,
,Repo spread,,,CP spread,,,United States,Japan,Euro
1/30/98,23.2,,1/30/98,22.2,,1/30/98,49,37.5,
2/27/98,14.6,,2/27/98,13.6,,2/27/98,48,38.5,
3/31/98,33,,3/31/98,36,,3/31/98,51,34.75,
4/30/98,48.7,,4/30/98,52.7,,4/30/98,49,37,
5/29/98,48.8,,5/29/98,47.8,,5/29/98,54,44.4,
6/30/98,41.2,,6/30/98,42.2,,6/30/98,55.5,35.5,
7/31/98,44.5,,7/31/98,41.5,,7/31/98,58,36.9,
8/31/98,62.5,,8/31/98,62.5,,8/31/98,82.5,57,
9/30/98,73.9,,9/30/98,76.9,,9/30/98,80,54.49,
10/30/98,48.2,,10/30/98,70.2,,10/30/98,82,47,
11/30/98,41.7,,11/30/98,59.7,,11/30/98,77,45.5,
12/31/98,24.8,,12/31/98,37.8,,12/31/98,82,16.25,
1/29/99,24.8,,1/29/99,30.8,,1/29/99,81.25,26,39.2
2/26/99,8,,2/26/99,15,,2/26/99,72,26,32.05
3/31/99,22.5,,3/31/99,32.5,,3/31/99,78.13,23,39.2
4/30/99,18.5,,4/30/99,25.5,,4/30/99,71,30,43.9
5/31/99,12.3,,5/31/99,24.3,,5/31/99,78.75,39,33.9
6/30/99,31.1,,6/30/99,36.1,,6/30/99,85.75,47,33.9
7/30/99,29.5,,7/30/99,40.5,,7/30/99,99,47,44.7
8/31/99,30.3,,8/31/99,37.3,,8/31/99,106.5,40.5,55.5
9/30/99,43.9,,9/30/99,44.9,,9/30/99,97.5,44,47.9
10/29/99,26.2,,10/29/99,86.2,,10/29/99,86.5,41,33.8
11/30/99,19.9,,11/30/99,52.9,,11/30/99,78.5,37,40
12/31/99,17.2,,12/31/99,32.2,,12/31/99,79,37,40.5
1/31/00,3.8,,1/31/00,15.8,,1/31/00,82.5,29,40.9
2/29/00,3.9,,2/29/00,10.9,,2/29/00,103.5,32,42.5
3/31/00,14.9,,3/31/00,20.9,,3/31/00,126.5,30,49.9
4/28/00,19.1,,4/28/00,44.1,,4/28/00,120,29,48.55
5/31/00,83.1,,5/31/00,104.1,,5/31/00,135.5,26.5,62.56
6/30/00,59.5,,6/30/00,70.5,,6/30/00,124.5,27,61.67
7/31/00,28.1,,7/31/00,28.1,,7/31/00,121,26,63.2
