Table 9. Europe: Sectoral Balance Sheets1,,,,,,,,,,,,,,
(In percent),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008
,,,,,,,,,,,,,,
Corporate sector,,,,,,,,,,,,,,
   Debt/equity2,86.5,81.5,74.4,73.1,67.8,65.6,70.4,73.4,70.9,69.0,70.4,74.4,76.2,87.1
   Short-term debt/total debt,35.8,36.4,37.9,37.1,39.0,39.4,35.4,34.6,33.8,33.8,36.4,37.0,39.2,35.7
   Interest burden3,15.4,15.4,14.8,15.0,15.2,16.9,17.9,17.1,16.0,15.6,16.2,17.5,20.0,20.3
   Debt/operating profits,262.7,271.4,266.7,263.3,282.7,304.8,312.3,326.9,320.1,320.5,342.6,374.9,395.1,424.5
   Memorandum items:,,,,,,,,,,,,,,
   Financial assets/equity,1.5,1.5,1.5,1.5,1.6,1.5,1.5,1.4,1.4,1.4,1.5,1.5,1.6,1.8
   Liquid assets/short-term debt,89.6,92.4,86.8,84.2,73.0,70.8,79.2,75.9,85.9,95.1,96.7,95.4,97.5,103.1
,,,,,,,,,,,,,,
Household sector,,,,,,,,,,,,,,
   Net worth/assets,84.7,84.8,84.9,84.1,84.3,84.3,84.2,83.6,83.8,81.5,84.5,84.3,84.5,83.5
      Equity/net worth,12.3,13.3,15.1,13.8,16.5,15.7,13.5,11.1,11.8,13.9,12.3,12.1,11.7,11.9
      Equity/net financial assets,34.7,35.9,38.9,36.1,40.8,40.8,37.8,32.8,34.4,44.9,34.8,34.5,33.6,35.0
   Interest burden4,6.5,6.3,6.3,6.7,6.1,6.1,6.2,5.9,5.7,5.4,5.4,5.4,5.4,5.5
   Memorandum items:,,,,,,,,,,,,,,
   Nonfinancial assets/net worth,64.3,62.7,60.3,60.1,58.0,59.8,63.0,65.8,65.6,68.0,64.6,64.9,65.3,66.2
   Debt/net financial assets,52.8,50.8,48.4,49.1,46.4,47.3,49.5,54.6,52.7,70.8,48.3,48.0,48.1,53.8
   Debt/income,84.0,85.9,88.3,90.7,94.2,95.5,95.8,97.5,100.4,105.4,106.4,109.6,112.0,109.1
,,,,,,,,,,,,,,
Banking sector5,,,,,,,,,,,,,,
      Credit quality,,,,,,,,,,,,,,
         Nonperforming loans/total loans,...,..., 5.0 , 3.4 , 3.3 , 3.0 , 2.9 ,2.5,2.3,2.1,2.0,1.9,2.0, 2.9 
         Loan-loss reserve/nonperforming loans,...,...,74.7,80.7,79.3,82.1,80.8,81.5,73.0,72.8,73.6,67.2,64.5,60.5
         Loan-loss reserve/total loans,...,...,2.1,2.8,2.6,2.5,2.4,2.4,2.4,1.8,1.5,1.3,1.3,1.7
         Loan-loss provisions/total operating income,...,...,13.2,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,
,,,,,,,,,,,,,,
      Capital ratios,,,,,,,,,,,,,,
         Total risk-based capital,...,...,10.7,10.6,10.5,11.0,11.2,11.4,...,...,...,...,...,
         Tier 1 risk-based capital,...,...,7.2,7.0,7.2,7.7,7.7,8.1,...,...,...,...,...,
         Equity capital/total assets,...,...,3.7,3.9,3.9,4.3,3.3,3.1,2.9,3.7,3.7,3.6,3.5,2.6
         Capital funds/liabilities,...,...,6.1,6.4,6.5,6.9,6.8,5.4,5.0,5.7,5.9,5.8,5.8,4.8
,,,,,,,,,,,,,,
       Profitability measures,...,...,,,,,,,,,,,,
"         Return on assets, or ROA (after tax)",...,...,0.4,0.5,0.6,0.8,0.5,0.4,0.5,0.5,0.5,0.6,0.4,-0.2
"         Return on equity, or ROE (after tax)",...,...,9.7,12.1,14.2,18.3,11.2,9.0,11.3,13.5,14.5,15.8,12.1,-8.4
         Net interest margin,...,...,1.9,1.6,1.5,1.5,1.4,1.6,1.5,1.2,1.0,0.9,0.9,0.9
         Efficiency ratio6,...,...,69.5,67.2,65.9,66.4,68.2,69.0,73.1,64.8,61.1,59.4,62.4,78.7
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
   Credit quality1,,,,,,,,,,,,,,
   Capital ratios,,,,,,,,,,,,,,
   Profitability measures2,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Sources: Banque de France; Bundesbank; U.K. National Statistics Office; �2003 Bureau van Dijk Electronic Publishing-Bankscope; and IMF staff estimates.,,,,,,,,,,,,,,
"1GDP-weighted average for France, Germany, and the United Kingdom, unless otherwise noted.",,,,,,,,,,,,,,
2Corporate equity adjusted for changes in asset valuation.,,,,,,,,,,,,,,
3Interest payments as a percent of gross operating profits.,,,,,,,,,,,,,,
4Interest payments as percent of disposable income.,,,,,,,,,,,,,,
5Fifty largest European banks. Data availability may restrict coverage to less than 50 banks for specific indicators.,,,,,,,,,,,,,,
6Cost-to-income ratio.,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
