Database,Units,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,Annual percent change,W914NGDP_R%,ALBANIA,"Gross domestic product, constant prices",2.70,2.70,2.70,2.70,2.70,2.70,2.70,2.70,2.70,2.70,2.68,5.00,2.90,1.10,-1.30,1.80,5.60,-0.80,-1.40,9.80,-10.00,-28.00,-7.20,9.60,9.40,8.90,9.10,-7.00,7.87,7.25,7.00,8.00
World Economic Outlook,Annual percent change,W612NGDP_R%,ALGERIA,"Gross domestic product, constant prices",7.33,-1.93,10.25,7.63,1.22,10.28,9.03,7.55,9.20,-5.40,-5.40,0.00,3.00,6.40,5.40,5.60,-0.20,-0.70,-1.90,4.80,0.80,-1.20,1.60,-2.10,-0.90,3.85,3.80,1.10,5.10,3.30,4.30,4.15
World Economic Outlook,Annual percent change,W614NGDP_R%,ANGOLA,"Gross domestic product, constant prices",9.63,6.00,0.15,8.14,3.13,-5.04,-5.25,0.76,-5.30,0.30,2.41,-4.40,0.00,4.20,6.00,3.50,2.90,4.08,6.13,0.04,0.06,0.32,-5.84,-23.98,1.34,7.11,7.90,6.18,3.14,2.67,n.a.,n.a.
World Economic Outlook,Annual percent change,W311NGDP_R%,ANTIGUA AND BARBUDA,"Gross domestic product, constant prices",4.39,7.34,7.48,8.30,6.77,2.90,4.86,4.71,9.42,7.71,2.63,2.67,-0.10,8.80,8.50,15.28,8.90,8.98,5.67,6.83,2.28,2.73,0.84,5.08,6.18,-4.96,6.08,5.55,3.90,3.20,n.a.,n.a.
World Economic Outlook,Annual percent change,W213NGDP_R%,ARGENTINA,"Gross domestic product, constant prices",0.00,6.67,6.25,5.88,5.56,-1.30,-3.30,4.90,-3.40,7.10,0.70,-5.74,-3.15,3.73,2.00,-6.95,7.15,2.53,-1.96,-7.01,-1.34,10.50,10.30,6.25,5.84,-2.84,5.53,8.11,3.87,-3.12,1.70,3.70
World Economic Outlook,Annual percent change,W911NGDP_R%,ARMENIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-12.36,-52.60,-14.05,5.40,6.90,5.87,3.32,7.16,3.30,4.50,6.00
World Economic Outlook,Annual percent change,W912NGDP_R%,AZERBAIJAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-0.70,-22.73,-23.10,-19.66,-11.82,1.26,5.80,10.00,7.40,4.96,7.89
World Economic Outlook,Annual percent change,W313NGDP_R%,"BAHAMAS, THE","Gross domestic product, constant prices",5.88,-1.12,0.71,8.46,7.02,-14.58,4.84,2.99,9.88,11.30,7.10,-2.90,6.30,6.80,2.40,4.10,2.60,3.70,2.26,2.30,1.25,-2.70,-2.00,1.70,0.90,0.30,4.20,3.30,3.00,6.00,n.a.,n.a.
World Economic Outlook,Annual percent change,W419NGDP_R%,BAHRAIN,"Gross domestic product, constant prices",1.93,1.52,11.08,13.99,8.54,-8.90,24.21,14.30,7.73,-0.36,7.49,2.78,6.41,6.99,4.19,-0.93,0.48,-1.22,5.95,4.41,7.27,1.73,6.70,12.87,-0.25,3.93,4.10,3.10,4.80,2.92,n.a.,n.a.
World Economic Outlook,Annual percent change,W513NGDP_R%,BANGLADESH,"Gross domestic product, constant prices",5.63,-5.91,-14.31,4.08,12.10,2.39,2.87,4.29,6.70,3.06,2.41,2.63,3.54,5.55,4.51,4.07,4.83,4.26,3.48,5.00,4.92,4.20,4.80,4.32,4.51,4.77,5.01,5.30,5.05,5.18,4.97,4.50
World Economic Outlook,Annual percent change,W316NGDP_R%,BARBADOS,"Gross domestic product, constant prices",5.88,6.40,4.67,3.93,5.66,15.52,7.82,3.65,4.87,7.90,4.37,-1.90,-4.90,0.50,3.60,1.10,5.10,2.60,3.50,3.60,-3.30,-3.90,-5.70,0.80,4.00,2.90,4.10,2.60,4.80,2.90,n.a.,n.a.
World Economic Outlook,Annual percent change,W913NGDP_R%,BELARUS,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-1.23,-9.70,-7.00,-12.60,-10.40,2.81,11.40,8.30,3.40,2.00,2.20
World Economic Outlook,Annual percent change,W339NGDP_R%,BELIZE,"Gross domestic product, constant prices",5.23,6.75,4.51,-0.51,9.30,0.66,-0.66,4.16,7.89,4.79,5.01,0.21,-0.28,-2.15,1.98,1.02,4.60,11.62,8.98,13.00,10.20,3.10,10.20,3.30,1.80,3.30,1.99,3.64,4.53,4.49,n.a.,n.a.
World Economic Outlook,Annual percent change,W638NGDP_R%,BENIN,"Gross domestic product, constant prices",2.03,1.95,8.93,2.28,-7.54,4.37,4.27,5.68,2.80,4.92,9.69,1.93,1.68,-2.00,0.40,4.33,2.15,-1.50,3.43,-2.85,3.21,4.72,4.01,3.52,4.37,4.60,5.55,5.72,4.51,4.93,n.a.,n.a.
