Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,National Currency,Billions,W193NGDP_R,AUSTRALIA,"Gross domestic product, constant prices",226.2471,237.5989,243.3157,260.0387,265.1603,271.2639,281.8216,286.3832,294.4871,309.1545,315.4863,328.0186,329.0043,328.8586,350.1276,368.7491,375.5722,394.3838,416.1490,434.4520,441.0560,437.2410,448.6980,465.7590,488.9810,510.4450,530.7480,551.2940,580.0590,605.5600,629.9997,651.2731
World Economic Outlook,National Currency,Billions,W122NGDP_R,AUSTRIA,"Gross domestic product, constant prices",1207.9595,1269.7241,1348.5469,1414.4543,1470.2371,1464.9102,1531.9591,1603.6073,1597.7951,1684.9495,1723.9393,1722.2245,1755.0813,1804.3016,1810.2844,1850.8957,1894.2163,1926.0494,1987.0342,2071.0492,2165.3617,2239.4976,2269.5008,2281.1384,2335.4680,2375.1710,2422.2260,2451.0160,2521.5050,2575.9760,2666.4333,2744.0435
World Economic Outlook,National Currency,Billions,W124NGDP_R,BELGIUM,"Gross domestic product, constant prices",4072.8086,4217.0332,4447.5401,4698.3106,4900.3203,4825.2793,5104.5469,5122.2778,5263.9702,5354.3677,5441.8999,6166.8344,6247.8840,6213.7489,6363.7246,6487.1230,6602.4793,6779.5758,7092.2188,7350.5951,7550.2190,7698.7110,7820.0230,7702.2840,7930.7410,8128.9413,8208.8031,8498.6000,8727.4926,8949.5698,9298.6565,9578.9360
World Economic Outlook,National Currency,Billions,W156NGDP_R,CANADA,"Gross domestic product, constant prices",346.8553,366.8278,387.8521,417.7622,436.1510,445.8130,470.2910,486.5620,506.4130,527.7030,535.0070,551.3050,535.1130,549.8430,581.0380,612.4160,628.5750,654.3600,686.1760,703.5770,705.4640,692.2470,698.5440,714.5830,748.3500,769.0820,780.9160,815.0130,842.0020,880.2540,921.2331,947.1145
World Economic Outlook,National Currency,Billions,W532NGDP_R,"CHINA,P.R.:HONG KONG","Gross domestic product, constant prices",126.0934,135.2991,150.1813,169.2543,172.9776,173.3232,202.9611,228.3338,250.0153,279.1499,309.6396,339.0000,348.4000,368.2000,404.9000,406.5196,449.9881,508.2853,548.7862,562.8390,582.5490,612.0160,650.3470,690.2230,727.5060,755.8320,789.7520,829.0080,786.4430,809.3260,874.0367,916.2313
World Economic Outlook,National Currency,Billions,W128NGDP_R,DENMARK,"Gross domestic product, constant prices",605.9372,622.3194,655.0836,678.7467,672.4770,668.0275,711.1066,722.6347,733.2484,759.2417,755.8820,749.1576,771.7783,791.2161,825.9480,861.3715,892.7525,895.3734,905.8010,907.1630,915.9180,926.1300,931.7860,931.7730,982.7040,1009.7550,1035.1890,1067.6670,1094.7960,1113.1940,1136.4986,1160.2911
World Economic Outlook,National Currency,Billions,W172NGDP_R,FINLAND,"Gross domestic product, constant prices",304.5851,310.9565,334.6572,357.1379,367.9603,372.1853,373.2020,374.4610,383.1940,409.1220,430.0630,439.2650,453.0470,465.4700,481.3840,496.3260,508.6870,530.1330,555.2310,583.7680,583.9540,547.4190,529.2350,523.1570,543.8460,564.5660,587.2020,624.1470,658.3300,684.7610,718.7357,747.2078
World Economic Outlook,National Currency,Billions,W132NGDP_R,FRANCE,"Gross domestic product, constant prices",4156.9560,4355.7942,4548.9001,4796.2456,4945.3939,4931.6236,5140.9114,5306.3226,5484.0905,5661.8605,5753.8220,5823.9350,5977.2270,6066.5090,6166.3730,6255.7950,6406.3790,6568.6970,6871.8130,7158.6580,7345.3710,7418.5370,7529.2090,7462.4090,7616.5840,7752.4240,7837.9260,7992.2150,8247.7370,8486.5400,8785.1049,9094.9120
World Economic Outlook,National Currency,Billions,W134NGDP_R,GERMANY,"Gross domestic product, constant prices",1950.275,2009.925,2095.357,2195.196,2199.493,2171.943,2287.579,2352.664,2423.183,2525.550,2550.320,2552.848,2528.836,2573.321,2645.736,2699.447,2762.763,2803.583,2907.972,3013.321,3186.321,3346.000,3421.000,3383.800,3463.200,3523.000,3550.000,3599.600,3673.500,3730.700,3840.454,3966.668
World Economic Outlook,National Currency,Billions,W174NGDP_R,GREECE,"Gross domestic product, constant prices",5109.763,5473.891,5959.396,6395.324,6162.830,6537.214,6952.628,7191.962,7672.337,7956.118,8094.588,8099.718,8057.000,8119.480,8342.970,8603.360,8742.830,8702.440,9169.000,9517.400,9517.400,9812.500,9881.100,9723.100,9917.500,10125.800,10368.819,10721.359,11118.049,11507.181,11907.304,12372.538
World Economic Outlook,National Currency,Billions,W176NGDP_R,ICELAND,"Gross domestic product, constant prices",144.0055,162.8323,172.2479,182.1991,193.7149,195.4772,207.3598,225.8367,241.5705,262.9702,278.0855,289.9458,296.1929,289.8213,301.7884,311.7258,331.2727,359.5831,359.2604,360.1889,364.4009,368.7737,353.8333,356.0197,369.1381,372.4177,393.1885,413.9594,433.2726,452.5859,470.4729,480.3328
World Economic Outlook,National Currency,Billions,W178NGDP_R,IRELAND,"Gross domestic product, constant prices",16.1145,16.8472,17.9035,19.0562,19.6543,18.6402,18.8918,20.4261,21.8817,22.5496,23.1092,23.7923,24.0837,23.9845,24.8308,25.5458,26.4925,27.5735,28.6909,30.4421,32.8028,33.4135,34.5168,35.4267,37.4680,41.0280,44.2011,48.9320,53.3030,58.5664,63.6868,68.1095
World Economic Outlook,National Currency,Billions,W436NGDP_R,ISRAEL,"Gross domestic product, constant prices",86.1153,95.6837,107.0746,112.5422,117.0986,121.1993,122.9195,124.1706,128.7119,134.9398,139.2216,145.1760,146.6389,150.5051,153.9402,160.7804,166.5044,176.8899,183.0668,185.5480,196.1880,207.3360,221.5080,229.0280,247.3810,264.3050,276.5360,284.6130,290.9320,297.4360,309.4422,321.8724
World Economic Outlook,National Currency,Billions,W136NGDP_R,ITALY,"Gross domestic product, constant prices",935237.4,950247.6,975899.0,1045275.2,1102015.8,1072795.1,1143372.5,1181966.8,1225485.3,1298860.1,1353885.9,1361350.1,1360401.0,1377221.0,1415209.0,1457305.0,1494118.0,1538712.0,1599473.0,1645403.0,1677885.0,1701211.0,1714149.0,1699000.0,1736504.0,1787278.0,1806814.0,1839623.0,1867798.0,1894408.0,1953169.6,2010788.1
