Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,National Currency,Units,W914NGDPPC,ALBANIA,"Per capita gross domestic product, current prices",4886.5797,4887.8014,4889.3885,4893.9965,4904.9622,5037.3956,5173.4047,5313.0865,5456.5395,5603.8659,5827.2897,5914.6566,5954.8255,5893.1384,5696.1854,5697.9171,5757.8400,5600.5090,5416.5836,5835.8950,5155.6374,4970.9094,15656.4709,36864.7066,54172.3872,63721.0809,78367.7764,93769.7566,124398.2333,136974.9273,147679.6612,163870.4155
World Economic Outlook,National Currency,Units,W612NGDPPC,ALGERIA,"Per capita gross domestic product, current prices",2667.50,2604.69,2879.06,3185.79,3271.57,3814.26,4391.71,5114.35,5950.39,7082.56,8706.03,9948.48,10448.65,11393.65,12609.21,13288.29,13236.84,13940.17,14522.82,17105.26,21947.56,32553.39,39326.46,42672.82,52850.18,69227.17,88669.57,93926.64,92199.12,103236.73,128263.00,130106.94
World Economic Outlook,National Currency,Units,W614NGDPPC,ANGOLA,"Per capita gross domestic product, current prices",0.000016,0.000017,0.000016,0.000017,0.000020,0.000014,0.000015,0.000016,0.000017,0.000018,0.000023,0.000021,0.000021,0.000021,0.000022,0.000024,0.000022,0.000024,0.000025,0.000029,0.000031,0.000065,0.000332,0.002480,0.055537,1.190001,70.791946,144.665125,203.300199,1222.540880,n.a.,n.a.
World Economic Outlook,National Currency,Units,W311NGDPPC,ANTIGUA AND BARBUDA,"Per capita gross domestic product, current prices",238.14,296.23,388.51,555.88,816.32,1259.21,2224.88,2649.90,3079.25,3852.31,4921.20,5513.11,6011.51,6581.79,7564.16,8680.72,10491.95,12139.49,14253.24,15579.50,16203.09,16810.28,17271.59,18341.56,20162.50,19888.80,21775.88,23351.42,24700.79,25466.45,n.a.,n.a.
World Economic Outlook,National Currency,Units,W213NGDPPC,ARGENTINA,"Per capita gross domestic product, current prices",0.0000000506,0.0000000755,0.0000001234,0.0000002011,0.0000002614,0.0000007667,0.0000037167,0.0000103438,0.0000259279,0.0000685302,0.0001373882,0.0002627065,0.0007553405,0.0037321064,0.0265053637,0.1747940696,0.3247918002,0.7504760139,3.5291387521,101.8518547383,2130.5184590277,5523.6023615937,6844.9715067001,7057.7180678749,7581.7497619001,7500.7973294478,7810.1615347793,8298.3455947981,8341.0796556209,7824.6657863219,7897.5101595149,8130.2154564112
World Economic Outlook,National Currency,Units,W911NGDPPC,ARMENIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,14.8485,24.2424,84.2857,1053.2432,50288.2040,140031.8601,176809.0657,222762.9939,266607.7935,276611.5514,293677.5531,320446.4140
World Economic Outlook,National Currency,Units,W193NGDPPC,AUSTRALIA,"Per capita gross domestic product, current prices",2758.88,2987.33,3268.63,3830.91,4446.55,5241.51,6112.07,6698.03,7310.77,8342.77,9308.77,10431.23,11435.77,12213.16,13722.24,15009.67,16061.65,17881.58,20050.97,22027.20,23102.99,23103.76,23703.19,24575.03,25783.10,26988.27,28259.33,29426.76,30691.80,32068.59,33786.10,35140.38
World Economic Outlook,National Currency,Units,W122NGDPPC,AUSTRIA,"Per capita gross domestic product, current prices",52372.18,58781.01,66894.66,75359.73,85759.75,90423.47,100045.80,110632.70,116909.57,127791.99,137282.76,145851.13,156364.08,167119.31,175424.17,184764.29,194001.37,201158.44,210238.21,224317.61,239646.60,253615.72,266138.64,271372.00,284325.17,295126.20,304448.43,312621.26,323213.82,330714.41,346171.27,360977.62
World Economic Outlook,National Currency,Units,W912NGDPPC,AZERBAIJAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,202.59,367.00,3309.01,21488.91,254183.57,1435977.52,1819542.87,2086420.66,2134569.95,2167602.55,2426782.32,2650720.97
World Economic Outlook,National Currency,Units,W313NGDPPC,"BAHAMAS, THE","Per capita gross domestic product, current prices",3066.71,3027.97,3183.55,3642.02,4183.63,3906.74,4303.61,4341.42,4961.09,5881.42,6923.27,7038.44,7744.35,8427.06,8803.59,9463.14,10056.27,10887.50,11088.90,11944.14,12367.80,11953.58,12120.64,12359.04,12738.40,12566.79,13420.35,13643.21,14025.26,14998.71,n.a.,n.a.
World Economic Outlook,National Currency,Units,W419NGDPPC,BAHRAIN,"Per capita gross domestic product, current prices",743.8838,774.0563,871.9473,1093.1513,1362.0184,1435.8213,2187.1166,2563.3076,2874.6584,3076.1330,3337.4640,3725.4290,3694.8792,3601.0261,3555.3659,3274.7622,2445.9091,2534.3480,3065.5322,3155.9185,3300.1942,3274.7173,3307.9631,3555.0911,3669.1951,3723.1051,3753.9821,3780.6335,3608.0774,3920.0078,n.a.,n.a.
