Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,U.S. Dollars,Billions,W914NGDPD,ALBANIA,"Gross domestic product, current prices",1.2531,1.2870,1.3217,1.3574,1.3940,1.4317,1.4703,1.5100,1.5508,1.5927,1.6378,1.8750,1.9294,1.9506,1.9253,1.9657,2.1736,2.1562,2.1260,2.3344,1.8658,1.1202,0.7088,1.2276,1.9841,2.4218,2.6890,2.2841,3.0582,3.6761,3.8125,4.1882
World Economic Outlook,U.S. Dollars,Billions,W612NGDPD,ALGERIA,"Gross domestic product, current prices",7.3743,7.4586,9.3288,12.0757,12.1332,15.4342,17.3782,21.0382,26.4459,33.2763,42.3476,44.3645,44.7696,47.5396,52.1179,61.8449,62.6141,66.0324,52.0059,52.6152,45.5574,45.7154,47.8613,49.7623,41.9693,41.2605,46.8447,47.8694,47.3553,47.9158,57.0215,58.7541
World Economic Outlook,U.S. Dollars,Billions,W614NGDPD,ANGOLA,"Gross domestic product, current prices",2.7506,2.8775,2.8388,3.1217,3.6350,2.6900,2.9710,3.3017,3.6724,4.0684,5.4281,5.0803,5.0803,5.2943,5.6120,6.9141,6.4734,7.3995,8.0269,9.3375,10.2782,9.9628,7.6816,5.5751,4.0596,5.0395,6.5354,7.6902,6.4487,5.6059,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W311NGDPD,ANTIGUA AND BARBUDA,"Gross domestic product, current prices",0.0073,0.0092,0.0124,0.0174,0.0243,0.0355,0.0521,0.0601,0.0698,0.0873,0.1115,0.1250,0.1363,0.1505,0.1744,0.2019,0.2459,0.2865,0.3388,0.3731,0.3916,0.4107,0.4255,0.4557,0.5010,0.4942,0.5411,0.5802,0.6171,0.6397,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W213NGDPD,ARGENTINA,"Gross domestic product, current prices",31.4023,39.8215,59.6761,98.9445,130.6957,54.1233,69.6844,67.6789,88.3242,143.3266,209.0177,169.7591,84.2970,103.9890,116.7582,88.1874,106.0446,108.7246,127.3501,81.7056,141.3368,189.5942,228.7761,236.5041,257.4399,258.0306,272.1501,292.8558,298.0775,283.1340,289.3230,301.5150
World Economic Outlook,U.S. Dollars,Billions,W911NGDPD,ARMENIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,16.8966,9.0909,0.1081,0.8354,0.6510,1.2858,1.5992,1.6395,1.8988,1.8535,1.9539,2.1122
World Economic Outlook,U.S. Dollars,Billions,W912NGDPD,AZERBAIJAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,25.0956,15.2434,1.1931,1.3092,1.2859,2.4158,3.3254,4.0616,4.1586,3.7662,4.0738,4.4311
World Economic Outlook,U.S. Dollars,Billions,W313NGDPD,"BAHAMAS, THE","Gross domestic product, current prices",0.5075,0.5249,0.5644,0.6457,0.7830,0.7311,0.8054,0.8553,0.9972,1.2116,1.4539,1.5062,1.6960,1.8877,2.0160,2.1954,2.3733,2.6130,2.7168,2.9765,3.1340,3.0900,3.1950,3.3230,3.4250,3.5040,3.7420,3.9400,4.1900,4.5600,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W419NGDPD,BAHRAIN,"Gross domestic product, current prices",0.3359,0.3619,0.4572,0.6538,0.8937,0.9439,1.4374,1.9436,2.3371,2.6681,3.0719,3.4678,3.6457,3.7351,3.8769,3.6580,2.8622,3.1005,3.8319,4.1128,4.5280,4.6150,4.7498,5.1991,5.5648,5.8482,6.1000,6.3481,6.1832,6.8486,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W513NGDPD,BANGLADESH,"Gross domestic product, current prices",3.8440,3.5956,4.5742,6.8360,11.6538,12.7344,10.7018,10.2874,12.1864,14.0487,15.5351,15.6243,14.9839,15.8660,17.4808,18.5576,19.9850,21.8704,23.7452,25.9875,30.7368,31.1656,31.6822,32.9459,35.8993,39.3333,41.5245,43.2278,44.9166,46.8180,49.6324,52.9308
