Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,U.S. Dollars,Billions,W225BFXP,Total emerging market economies,Net private capital flows,7.17,11.96,10.43,14.95,14.07,13.92,18.06,23.44,22.46,16.35,10.82,56.10,24.42,7.99,-12.80,5.56,19.41,17.85,9.09,25.70,42.75,97.39,106.95,128.63,142.31,211.41,224.71,115.16,66.24,67.43,36.40,115.97
World Economic Outlook,U.S. Dollars,Billions,W225BFD,Total emerging market economies,Net private direct investment,2.10,2.49,1.61,4.43,2.20,3.67,1.71,3.08,5.55,8.37,7.16,13.03,11.09,8.87,9.24,9.20,9.66,13.89,17.99,14.94,18.99,32.18,35.71,57.93,81.00,95.83,119.50,141.32,151.55,154.60,141.90,140.55
World Economic Outlook,U.S. Dollars,Billions,W225BFPP,Total emerging market economies,Net private portfolio investment,0.17,0.41,0.46,0.02,-0.19,0.40,0.83,0.25,0.55,0.80,0.80,2.61,6.45,9.36,3.63,7.51,0.86,5.53,-9.67,10.57,-0.85,25.08,62.70,76.84,105.02,41.41,79.63,39.40,0.29,4.76,17.32,31.83
World Economic Outlook,U.S. Dollars,Billions,W225BFOP,Total emerging market economies,Other net private capital flows,6.62,9.09,8.38,10.53,12.07,9.84,15.50,20.11,16.30,7.15,2.86,40.45,6.88,-10.24,-25.67,-11.15,8.89,-1.57,0.77,0.19,24.60,40.13,8.53,-6.14,-43.71,74.17,25.58,-65.56,-85.61,-91.93,-122.82,-56.41
World Economic Outlook,U.S. Dollars,Billions,W225BFXG,Total emerging market economies,Net official flows,0.32,4.98,6.19,5.44,7.94,16.01,14.81,11.93,19.01,13.68,25.58,29.95,34.06,46.36,35.83,28.30,28.57,20.81,13.89,23.34,21.68,41.62,25.02,48.66,4.76,15.72,2.02,52.69,55.32,13.01,19.91,9.89
World Economic Outlook,U.S. Dollars,Billions,W225BFRA,Total emerging market economies,Change in reserves,1.68,-0.86,-5.24,-10.08,-36.47,-3.94,-23.94,-25.92,-6.72,-34.41,-57.47,-24.93,23.46,2.54,6.23,5.42,-1.60,-33.18,3.91,-31.14,-22.04,-54.11,-58.00,-62.71,-67.87,-117.46,-110.56,-62.86,-32.26,-64.02,-97.23,-108.14
World Economic Outlook,U.S. Dollars,Billions,W225BCA,Total emerging market economies,Current account,-11.31,-13.28,-8.04,-2.75,30.86,-16.76,1.48,-2.63,-37.67,7.62,44.36,-38.33,-71.83,-48.93,-24.87,-26.81,-42.88,0.90,-20.46,-21.57,-28.56,-86.34,-79.30,-119.47,-74.19,-93.31,-94.65,-65.19,-55.86,22.70,65.54,-3.32
World Economic Outlook,U.S. Dollars,Billions,W605BFXP,Africa,Net private capital flows,2.97,3.98,2.94,4.26,6.75,9.35,9.56,9.48,11.93,11.45,4.95,11.52,9.82,4.62,3.03,0.10,1.21,-2.92,5.61,1.09,1.09,-1.32,-1.69,1.11,7.54,7.91,7.85,12.10,6.77,10.32,8.95,7.94
World Economic Outlook,U.S. Dollars,Billions,W605BFD,Africa,Net private direct investment,0.60,0.62,0.90,0.91,1.11,1.25,0.99,0.74,0.66,0.64,0.47,0.71,1.87,1.33,1.03,0.59,1.71,1.70,1.63,1.92,1.60,2.46,0.99,2.19,2.47,2.20,4.68,8.23,6.64,8.99,7.97,8.78
World Economic Outlook,U.S. Dollars,Billions,W605BFPP,Africa,Net private portfolio investment,0.10,0.30,0.32,0.10,-0.01,0.23,-0.01,0.00,0.12,-0.49,-0.34,-0.10,0.02,-0.31,0.93,0.18,-0.87,-0.49,-0.88,-1.03,-1.36,-0.31,2.01,0.94,3.42,3.07,2.58,7.00,6.55,8.68,4.48,4.63
World Economic Outlook,U.S. Dollars,Billions,W605BFOP,Africa,Other net private capital flows,2.56,3.09,1.74,3.28,5.66,7.86,8.57,8.74,11.09,11.27,4.82,10.90,7.94,3.59,1.07,-0.67,0.37,-4.12,4.86,0.19,0.84,-3.46,-4.69,-2.02,1.65,2.65,0.59,-3.12,-6.41,-7.36,-3.50,-5.47
World Economic Outlook,U.S. Dollars,Billions,W605BFXG,Africa,Net official flows,0.04,0.51,0.77,1.00,1.73,2.48,2.53,1.75,2.71,4.00,2.87,3.27,6.15,7.99,4.12,4.06,7.26,11.29,3.05,5.42,8.45,8.92,8.96,6.09,7.85,8.93,3.17,2.14,5.96,3.81,0.93,4.44
World Economic Outlook,U.S. Dollars,Billions,W605BFRA,Africa,Change in reserves,-0.12,0.20,-0.85,-1.62,-6.40,0.38,-0.17,0.87,1.81,-4.52,-6.96,7.32,4.01,-0.12,0.76,-0.96,2.38,-0.67,1.49,-1.43,-2.66,-4.13,0.93,2.93,-5.96,-3.05,-9.23,-10.59,1.32,-2.91,-14.35,-7.85
World Economic Outlook,U.S. Dollars,Billions,W605BCA,Africa,Current account,-4.06,-7.38,-5.15,-6.73,-7.53,-18.86,-15.88,-16.19,-22.97,-17.70,0.04,-21.00,-20.18,-12.14,-8.12,-2.39,-11.18,-7.30,-11.58,-7.87,-5.68,-7.70,-10.60,-11.61,-11.91,-16.81,-6.72,-7.93,-20.41,-16.81,-3.55,-9.08
World Economic Outlook,U.S. Dollars,Billions,W226BFXP,"Asia, crisis countries",Net private capital flows,1.00,0.87,1.18,1.95,4.02,2.40,4.02,3.71,5.29,13.01,10.15,11.07,13.84,10.94,8.18,2.26,-1.41,-6.90,-1.59,11.00,23.63,24.61,21.40,22.49,33.62,53.87,67.41,-15.58,-28.24,2.91,-22.35,10.56
