Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,National Currency,Units,W914NGDPPC,ALBANIA,"Per capita gross domestic product, current prices",4886.5797,4887.8014,4889.3885,4893.9965,4904.9622,5037.3956,5173.4047,5313.0865,5456.5395,5603.8659,5827.2897,5914.6566,5954.8255,5893.1384,5696.1854,5697.9171,5757.8400,5600.5090,5416.5836,5835.8950,5155.6374,4970.9094,15656.4709,36864.7066,54172.3872,63721.0809,78367.7764,93769.7566,124398.2333,136974.9273,147679.6612,163870.4155
World Economic Outlook,National Currency,Units,W612NGDPPC,ALGERIA,"Per capita gross domestic product, current prices",2667.50,2604.69,2879.06,3185.79,3271.57,3814.26,4391.71,5114.35,5950.39,7082.56,8706.03,9948.48,10448.65,11393.65,12609.21,13288.29,13236.84,13940.17,14522.82,17105.26,21947.56,32553.39,39326.46,42672.82,52850.18,69227.17,88669.57,93926.64,92199.12,103236.73,128263.00,130106.94
World Economic Outlook,National Currency,Units,W614NGDPPC,ANGOLA,"Per capita gross domestic product, current prices",0.000016,0.000017,0.000016,0.000017,0.000020,0.000014,0.000015,0.000016,0.000017,0.000018,0.000023,0.000021,0.000021,0.000021,0.000022,0.000024,0.000022,0.000024,0.000025,0.000029,0.000031,0.000065,0.000332,0.002480,0.055537,1.190001,70.791946,144.665125,203.300199,1222.540880,n.a.,n.a.
World Economic Outlook,National Currency,Units,W311NGDPPC,ANTIGUA AND BARBUDA,"Per capita gross domestic product, current prices",238.14,296.23,388.51,555.88,816.32,1259.21,2224.88,2649.90,3079.25,3852.31,4921.20,5513.11,6011.51,6581.79,7564.16,8680.72,10491.95,12139.49,14253.24,15579.50,16203.09,16810.28,17271.59,18341.56,20162.50,19888.80,21775.88,23351.42,24700.79,25466.45,n.a.,n.a.
World Economic Outlook,National Currency,Units,W213NGDPPC,ARGENTINA,"Per capita gross domestic product, current prices",0.00000005,0.00000008,0.00000012,0.00000020,0.00000026,0.00000077,0.00000372,0.00001034,0.00002593,0.00006853,0.00013739,0.00026271,0.00075534,0.00373211,0.02650536,0.17479407,0.32479180,0.75047601,3.52913875,101.85185474,2130.51845903,5523.60236159,6844.97150670,7057.71806787,7581.74976190,7500.79732945,7810.16153478,8298.34559480,8341.07965562,7824.66578632,7897.51015951,8130.21545641
World Economic Outlook,National Currency,Units,W911NGDPPC,ARMENIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,14.8485,24.2424,84.2857,1053.2432,50288.2040,140031.8601,176809.0657,222762.9939,266607.7935,276611.5514,293677.5531,320446.4140
World Economic Outlook,National Currency,Units,W912NGDPPC,AZERBAIJAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,202.59,367.00,3309.01,21488.91,254183.57,1435977.52,1819542.87,2086420.66,2134569.95,2167602.55,2426782.32,2650720.97
World Economic Outlook,National Currency,Units,W313NGDPPC,"BAHAMAS, THE","Per capita gross domestic product, current prices",3066.71,3027.97,3183.55,3642.02,4183.63,3906.74,4303.61,4341.42,4961.09,5881.42,6923.27,7038.44,7744.35,8427.06,8803.59,9463.14,10056.27,10887.50,11088.90,11944.14,12367.80,11953.58,12120.64,12359.04,12738.40,12566.79,13420.35,13643.21,14025.26,14998.71,n.a.,n.a.
World Economic Outlook,National Currency,Units,W419NGDPPC,BAHRAIN,"Per capita gross domestic product, current prices",743.8838,774.0563,871.9473,1093.1513,1362.0184,1435.8213,2187.1166,2563.3076,2874.6584,3076.1330,3337.4640,3725.4290,3694.8792,3601.0261,3555.3659,3274.7622,2445.9091,2534.3480,3065.5322,3155.9185,3300.1942,3274.7173,3307.9631,3555.0911,3669.1951,3723.1051,3753.9821,3780.6335,3608.0774,3920.0078,n.a.,n.a.
World Economic Outlook,National Currency,Units,W513NGDPPC,BANGLADESH,"Per capita gross domestic product, current prices",437.8626,399.8443,479.8213,704.9312,1179.9205,1451.3232,1571.5790,1795.6052,2193.4570,2495.0668,2824.2396,3173.2514,3514.0023,4047.2625,4647.5220,5213.6754,5904.8183,6595.3516,7201.3011,7940.0211,9715.2345,10394.8045,10847.3742,11323.0658,12324.8385,13447.0814,14411.2927,15565.9520,16867.7604,18201.4297,19735.8568,21488.8818
World Economic Outlook,National Currency,Units,W316NGDPPC,BARBADOS,"Per capita gross domestic product, current prices",1062.0242,1265.1592,1404.9186,1699.3739,2348.6988,3439.0624,3867.2571,3911.8111,4276.9234,5393.2003,6922.0003,7618.4004,7960.0005,8450.4004,9211.2004,9640.0005,10584.0005,11655.2006,12396.8000,13720.0007,13760.4007,13570.0006,12710.0006,13231.2006,13933.2006,14957.2007,15952.8007,17630.8008,19022.0062,19688.8763,n.a.,n.a.
