Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,National Currency,Billions,W193NGDP,AUSTRALIA,"Gross domestic product, current prices",34.5136,38.6561,43.0806,51.2576,60.9177,72.8046,85.7523,95.0451,104.9826,121.1370,136.8389,155.6340,173.5950,187.9605,213.5181,237.0028,257.3077,290.7545,331.2420,370.0570,393.6750,399.4640,415.5170,437.6930,463.8870,491.5550,521.5420,549.3160,580.0460,612.0940,651.1248,683.6306
World Economic Outlook,National Currency,Billions,W122NGDP,AUSTRIA,"Gross domestic product, current prices",389.1253,438.5063,501.0410,567.4588,645.7710,685.4099,756.8965,837.3125,884.1053,964.7529,1036.4025,1103.3054,1184.3171,1262.0517,1324.9085,1396.3930,1467.7366,1523.9159,1596.9904,1710.1077,1849.6405,1984.6191,2098.2903,2167.7196,2282.5595,2375.1710,2453.2400,2522.2220,2610.9140,2683.6340,2820.6116,2952.0554
World Economic Outlook,National Currency,Billions,W124NGDP,BELGIUM,"Gross domestic product, current prices",1304.4364,1425.7112,1596.1624,1809.1254,2123.2688,2348.5510,2675.8208,2886.5630,3097.5066,3292.7983,3507.1890,3694.6661,4001.9247,4222.5939,4543.3749,4904.1170,5140.6470,5353.4000,5729.6300,6231.3440,6592.8600,6909.2600,7273.1760,7431.0670,7792.8520,8128.9413,8304.1123,8712.3598,9088.8439,9405.6052,9856.5073,10284.3434
World Economic Outlook,National Currency,Billions,W156NGDP,CANADA,"Gross domestic product, current prices",90.3926,98.6837,110.1851,129.1966,154.2900,173.8930,200.2960,221.3580,245.5260,280.3090,315.2450,360.4940,379.7340,411.1600,449.2490,485.1390,511.7960,558.1060,611.7850,656.1900,678.1350,683.2390,698.5440,724.9600,767.5060,807.0880,833.0700,877.9210,901.8050,957.9110,1034.4212,1084.7651
World Economic Outlook,National Currency,Billions,W532NGDP,"CHINA,P.R.:HONG KONG","Gross domestic product, current prices",23.5406,26.1422,30.7819,40.9874,47.9851,49.3723,60.0225,71.3011,83.9262,110.7288,141.8777,170.7500,192.5000,212.7000,256.5000,271.6550,312.5610,384.4880,455.0220,523.8610,582.5490,668.5120,779.3350,897.4630,1010.8850,1077.1450,1191.8910,1323.8620,1266.8400,1230.4280,1266.5123,1354.3460
World Economic Outlook,National Currency,Billions,W128NGDP,DENMARK,"Gross domestic product, current prices",121.2617,134.0322,154.0767,176.6993,197.9296,221.0591,256.7935,285.4984,318.2752,354.5775,382.0674,416.8247,474.7574,523.8965,577.8080,628.6992,681.2624,715.4148,748.2740,788.6000,825.3100,857.6510,887.8680,900.1530,965.7190,1009.7560,1060.8870,1111.9590,1163.8200,1215.8160,1279.9719,1332.2167
World Economic Outlook,National Currency,Billions,W172NGDP,FINLAND,"Gross domestic product, current prices",46.6537,51.2349,59.7443,72.6846,91.7398,106.4361,120.0190,132.1380,145.5930,169.2950,195.2870,221.3100,248.7730,277.0800,310.7860,338.0370,361.3260,392.5180,444.4820,495.9570,523.0340,499.3570,486.9230,492.6090,522.3090,564.5660,585.8650,635.5320,691.1740,723.6140,771.6978,813.6961
World Economic Outlook,National Currency,Billions,W132NGDP,FRANCE,"Gross domestic product, current prices",814.3923,907.4444,1013.9360,1159.5543,1337.2522,1506.4971,1745.2858,1968.2509,2239.9991,2546.3622,2882.1670,3239.0610,3706.7920,4100.9080,4460.7820,4771.2270,5135.3990,5416.3800,5837.0520,6270.2980,6620.8670,6884.1360,7126.0270,7226.5300,7499.7020,7752.4240,7951.3660,8224.9010,8564.6780,8839.6695,9209.5612,9609.8580
World Economic Outlook,National Currency,Billions,W134NGDP,GERMANY,"Gross domestic product, current prices",675.2998,749.7498,823.1199,917.2498,983.9299,1026.6299,1120.5000,1195.2900,1283.5498,1388.4399,1472.0398,1534.9700,1588.0898,1668.5398,1750.8899,1823.1799,1925.2898,1990.4800,2095.9800,2224.4399,2425.9998,2938.0000,3155.2000,3235.4000,3394.4000,3523.0000,3586.5000,3666.6000,3784.4000,3877.2000,4007.0122,4200.3601
World Economic Outlook,National Currency,Billions,W174NGDP,GREECE,"Gross domestic product, current prices",352.5883,389.7142,445.6402,571.1797,665.6875,793.1147,973.4000,1139.9000,1391.1000,1724.5000,2066.1001,2466.2000,3100.6001,3697.2000,4595.8999,5604.7998,6693.0000,7537.3999,9169.0000,10895.2000,13143.1000,16230.5000,18766.1000,21135.7000,23983.5000,27235.2000,29935.1000,33021.8000,35910.6000,38233.4000,40797.3380,43434.0086
World Economic Outlook,National Currency,Billions,W176NGDP,ICELAND,"Gross domestic product, current prices",0.4482,0.5703,0.7165,0.9720,1.4180,2.0310,2.8660,4.1420,6.4780,10.0362,16.1823,25.2764,39.5820,68.2423,89.1437,120.8989,161.2168,209.1138,256.6447,308.1918,364.4009,396.9843,397.6322,411.4211,435.0280,451.5473,486.3990,529.9510,586.6730,637.6270,691.3979,730.8736
World Economic Outlook,National Currency,Billions,W178NGDP,IRELAND,"Gross domestic product, current prices",1.7456,1.9993,2.4283,2.9377,3.2553,4.0873,5.0132,6.1425,7.2838,8.5421,10.1077,12.2703,14.3844,15.8839,17.6061,19.1041,20.9592,22.3869,24.1157,26.9629,28.5244,29.5830,31.4059,33.9118,36.4789,41.0280,45.2097,51.8230,59.6370,69.5594,79.8141,89.3957
World Economic Outlook,National Currency,Billions,W436NGDP,ISRAEL,"Gross domestic product, current prices",0.0020,0.0025,0.0032,0.0040,0.0058,0.0084,0.0112,0.0152,0.0244,0.0463,0.1064,0.2530,0.5720,1.4768,7.6117,28.4441,44.1914,56.5720,70.1810,85.4710,105.8310,134.8540,161.7400,186.5800,226.0940,264.3040,307.9880,344.9370,376.1070,409.2430,436.4968,471.3350
World Economic Outlook,National Currency,Billions,W136NGDP,ITALY,"Gross domestic product, current prices",67060.6207,73061.4523,80073.2774,96861.2062,122353.6358,138806.5746,175164.8828,214647.4306,254192.6558,310637.4889,388673.0591,465231.8471,543774.0000,633414.0000,725677.0000,813863.0000,900435.0000,984660.0000,1092845.0000,1196808.0000,1320834.0000,1440648.0000,1517597.0000,1563272.0000,1653401.0000,1787278.0000,1902275.0000,1983849.0000,2067703.0000,2128165.0000,2230916.6220,2336483.3972
World Economic Outlook,National Currency,Billions,W158NGDP,JAPAN,"Gross domestic product, current prices",73345.0051,80701.4119,92394.5065,112498.1094,134243.8219,148327.2291,166573.2000,185622.0000,204404.2000,221546.7000,240176.0000,257963.0000,270600.8000,281767.1000,300543.0000,320418.5000,335457.3000,349759.6000,373973.1000,399998.4000,430040.0000,458299.1000,471020.6000,475381.2000,479260.0000,483220.3000,500309.7000,509645.3000,498499.4000,495144.4000,496851.1598,507801.2139
