Units,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
Annual percent change,W110PCPI%,ADVANCED ECONOMIES,Inflation,5.7,5.5,5,8.1,14,11.8,8.8,9,7.5,9.6,12.7,10.9,7.3,6.5,6.2,5.4,2.8,3.2,3.5,4.5,5.2,4.7,3,3.1,2.6,2.6,2.4,2.1,1.5,1.4,2.3,2.2,1.4,1.7
Annual percent change,W119PCPI%,MAJOR ADVANCED ECONOMIES,Inflation,5.7,5.2,4.6,7.9,13.7,11.3,8.3,8.4,6.9,9.5,12.3,10.2,6.2,5.6,4.6,3.9,2.1,2.8,3.2,4.2,4.8,4.3,3.2,2.8,2.2,2.2,2.2,2,1.3,1.4,2.3,2.1,1.2,1.6
Annual percent change,W123PCPI%,OTHER ADVANCED ECONOMIES,Inflation,5.5,6.8,7,9,15.4,13.7,11,12,10,10.3,14.4,14.2,12.1,10.6,13.7,12.6,6.3,4.8,4.8,5.9,6.9,6.3,2.1,4.2,4.1,3.8,3.2,2.3,2.4,1.3,2.4,2.9,2.3,2.2
Annual percent change,W998PCPI%,EUROPEAN UNION,Inflation,5,6.3,6.3,8.5,13.2,13.7,11,11.5,7.9,9.5,12.6,12,10.3,8.1,6.8,5.9,3.6,3.2,3.6,4.8,5.4,5.2,3.2,3.9,3,2.9,2.5,1.8,1.5,1.4,2.3,2.6,2.1,1.8
Annual percent change,W163PCPI%,EURO AREA,Inflation,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9.6,7.3,8.5,11.3,11.6,10.3,8.3,6.9,5.7,3.2,2.8,3.1,4.4,4.6,4.7,2.9,3.9,3,2.7,2.3,1.6,1.2,1.1,2.4,2.6,2.1,1.6
Annual percent change,W203PCPI%,NEWLY INDUSTRIALIZED ASIAN ECONOMIES,Inflation,10,8,7.5,8,28.8,14.2,8.5,8.1,9.8,13.7,21.9,17.5,6.2,3.6,0.4,1.7,2,2.5,5.1,5.7,7.1,7.5,5.9,4.6,5.7,4.6,4.3,3.4,4.4,0,1.1,1.9,1.1,2.2
Annual percent change,W200PCPI%,DEVELOPING COUNTRIES,Inflation,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,23,30.9,26.4,26.8,34.3,38.4,39.8,31.1,39,58.6,73.1,76.4,42.4,43.5,49.1,55.4,23.2,15.4,10,10.5,6.9,6.1,5.7,5.6,6
Annual percent change,W605PCPI%,AFRICA,Inflation,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,20.4,14.7,18.1,15,18.9,16.7,13.9,17.5,17.7,18.5,21.6,17.3,38.7,47.2,38.8,54.7,35.3,30.2,14.6,10.9,12.3,14.3,13.1,9.6,9.5
Annual percent change,W505PCPI%,DEVELOPING ASIA,Inflation,4.9,3.9,5,12.9,19,6.6,0.9,7.3,3.7,7.6,11.5,10.3,7.1,7.3,8.9,9,9.6,9.9,15.9,12.4,7.7,9.6,8.6,10.8,16,13.2,8.3,4.8,7.7,2.5,1.9,2.6,2.1,3.2
Annual percent change,W405PCPI%,MIDDLE EAST AND TURKEY,Inflation,3.5,6.4,6.7,11.1,14.4,16.8,15.1,17.9,16.8,17,27.5,17.7,15.6,15.3,17,15.1,19.8,27.5,27.7,22.6,25.1,27.6,31.2,29.1,37.8,39.1,29.6,28.3,27.6,23.6,19.6,17.2,17.1,13.3
Annual percent change,W205PCPI%,WESTERN HEMISPHERE,Inflation,11.7,14.6,19.4,26.3,31.2,44.6,58.4,47.3,39.4,45.8,65,55.3,67,102.3,121.3,135.6,84.3,118.6,225.8,384.3,485,141.3,150.3,194.6,200.4,36,21.2,12.9,9.8,8.9,8.1,6.4,8.6,9.3
Annual percent change,W905PCPI%,COUNTRIES IN TRANSITION,Inflation,n.a.,1.1,0.7,1.3,1.8,1.6,1.7,1.8,1.9,2.5,8.5,4.2,9.5,3.5,2.4,3.3,4.7,5.1,6.8,18.6,29.3,92.9,773.9,635.8,274.2,133.8,42.5,27.4,22.1,44.1,20.2,15.9,11.3,8.8
