Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
Billions,W36BFXP,Total emerging market economies,Net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,23.6,10.7,-10.8,7.5,20.6,17.4,16.8,27.3,37.5,98.5,122.8,143.1,151.7,211.5,228.8,102.2,62.1,84.8,29.4,24.9,62.4,64.9
Billions,W36BFD,Total emerging market economies,Net private direct investment,2.1,2.5,1.6,4.4,2.2,3.6,1.7,3,5.5,8.3,7.6,12.8,10.5,8.7,9,8.9,9.7,13.7,18.2,15.5,19.1,32.6,35.1,53.7,80.6,98.2,114.4,141.7,153.6,164,158,172.1,151.3,160.9
Billions,W36BFPP,Total emerging market economies,Net private portfolio investment,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.2,0.5,0.8,0.9,2.6,6.3,9.3,3.9,8.1,2.1,6.7,-0.8,14.2,1.6,27,50.6,87.8,113,42.7,90.2,46.7,-0.1,34.3,-4.3,-42.6,-3,-4
Billions,W36BFOP,Total emerging market economies,Other net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,6.8,-7.3,-23.7,-9.6,8.8,-3,-0.7,-2.4,16.9,38.9,37,1.7,-41.9,70.5,24.1,-86.2,-91.5,-113.4,-124.3,-104.6,-85.9,-91.9
Billions,W36BFXG,Total emerging market economies,Net official flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,30.7,42.2,31.6,24.1,27.2,24.9,11.6,25.8,26.5,36,25.8,45.4,3.5,26.5,-2.3,68.3,69.9,12.2,0.2,15.4,20.6,18.2
Billions,W36BFRA,Total emerging market economies,Change in reserves,1.7,-0.8,-5.2,-10.1,-36.5,-3.9,-23.8,-25.8,-6.5,-34.6,-56.6,-25.5,23.4,4.4,5.3,4.6,-1.3,-32.6,4,-27.5,-25,-46.9,-59.5,-63,-68.9,-118.2,-108.1,-68.8,-48.2,-87.9,-113.2,-119.9,-146.6,-129.7
Billions,W36BCA,Total emerging market economies,Current account,-11.8,-13.8,-8.4,-3,30.4,-17.5,0.8,-1,-36,11.1,49.6,-34.8,-69,-47.8,-20.6,-23,-42.4,1.9,-19.1,-19.7,-29.7,-88.8,-72.4,-115.5,-71.6,-91.1,-96.5,-69.1,-52.3,34.1,128.4,94.7,61.3,41.7
Billions,W605BFXP,Africa,Net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9,5.4,4.2,2,4.4,-1.5,9.5,0.2,2.3,3.5,1.8,3.2,14.3,12.7,11.9,9.4,11.6,15.1,6.1,6.9,8.8,8.9
Billions,W605BFD,Africa,Net private direct investment,0.6,0.6,0.9,0.9,1.1,1.2,1,0.7,0.7,0.6,0.8,0.4,1.4,0.9,0.7,0.2,1.4,1.5,1.8,2.5,2,2.9,1.2,2.8,3,1.9,3.6,7.8,6.4,9.3,7.7,22.3,11.8,10.1
Billions,W605BFPP,Africa,Net private portfolio investment,0.1,0.3,0.3,0.1,0,0.2,0,0,0.1,-0.5,-0.2,-0.2,-0.1,-0.4,1,0.4,-0.3,0.3,0.2,-0.3,-0.3,0.7,2.3,1.1,3.6,2.5,2.8,7,3.7,8.2,-2.2,-9,-1,-1.3
Billions,W605BFOP,Africa,Other net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,7.7,4.9,2.6,1.4,3.3,-3.3,7.6,-2,0.6,0,-1.6,-0.6,7.8,8.3,5.5,-5.4,1.5,-2.5,0.6,-6.4,-2,0.1
Billions,W605BFXG,Africa,Net official flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,6.7,7.5,2.8,1.4,5.1,9.3,-0.6,5.6,4.3,5.9,8.3,4.7,3.2,4.1,-3.6,2,3.3,0.7,1.7,1.3,1,0.4
Billions,W605BFRA,Africa,Change in reserves,-0.1,0.2,-0.8,-1.6,-6.4,0.4,-0.2,0.9,1.8,-4.5,-6.2,6.3,4,0.8,0.1,-1.7,1.6,0,1.1,-0.9,-4.3,-3.7,1.8,3.7,-5.3,-2.5,-7.9,-11.1,2.5,-3.5,-13.3,-12.7,-4.7,-8.4
Billions,W605BCA,Africa,Current account,-4.1,-7.4,-5.1,-6.7,-7.5,-18.9,-15.9,-16.2,-23,-17.6,0.5,-22.2,-20.9,-12.8,-7.4,-1.4,-11.6,-6.8,-11.5,-8.3,-5.6,-6.9,-9.9,-10.7,-11.1,-16.8,-6.4,-7.4,-20.1,-14.3,5.4,1.3,-7.2,-7.1
Billions,W592BFXP,Developing Asia,Net private capital flows,n.a.,3.5,1.3,4.3,5.8,4.3,6.8,3.6,6.3,14,18.4,21.3,17.9,16.7,7.1,13.8,14.6,7.6,-4.1,8.7,16.7,36,26.7,54.4,70.3,96.9,122.1,7.1,-45.9,6.8,-12.9,16.7,31.6,7.9
