Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
U.S. Dollars,Units,W193NGDPDPC,AUSTRALIA,"Per capita gross domestic product, current prices",3098,3397.2,3907.5,5459.8,6417.3,6885.6,7507.9,7447.8,8388.8,9340.9,10629.9,12022.3,11697.7,11084.9,12115.3,10569.5,10815.8,12579.4,15701.2,17445.7,17963.3,18027.2,17432.6,16770.6,18882,19956.9,22153.1,21929.9,19390.4,20569.3,19863.8,18458.7,20494.7,21834.4
U.S. Dollars,Units,W122NGDPDPC,AUSTRIA,"Per capita gross domestic product, current prices",2014.3,2354.7,2894,3877.1,4597.7,5203.4,5581.8,6699.6,8061.9,9572.2,10625.8,9188.9,9176,9324.1,8794.7,9000.9,12758.6,15933.8,16922,16864.2,21001.3,21648.1,24166.7,23254.9,24876.5,29251.6,28723.9,25520.1,26171.3,25926.1,23330.9,23217.6,24816.4,26855.4
U.S. Dollars,Units,W124NGDPDPC,BELGIUM,"Per capita gross domestic product, current prices",2649.8,2958.2,3672.9,4714.9,5505.7,6448,6953.1,8089.3,9887.4,11381.1,12297,10201.9,8976.1,8485,8105.8,8428.2,11680.7,14509.2,15775,15946.6,19971.1,20491.9,22823.1,21824.2,23715.9,27826,27058.7,24554.7,25066.9,25009.7,22786.8,22797.2,24468.1,26295.3
U.S. Dollars,Units,W156NGDPDPC,CANADA,"Per capita gross domestic product, current prices",4053,4475.2,4988.6,5721,6888.9,7359.4,8627.8,8735.9,8968.7,9874,10987.9,12130.9,12274.8,13174.9,13572.6,13779.8,14149.9,15965.8,18616.7,20404.8,21080.9,21372.1,20456.3,19660.7,19467.9,20143.1,20712.9,21290.9,20414.2,21665.2,23335.2,22730.2,23113.7,23561
U.S. Dollars,Units,W532NGDPDPC,"CHINA,P.R.:HONG KONG","Per capita gross domestic product, current prices",980.9,1079.9,1324.4,1891.7,2207.6,2273.7,2756.2,3391.2,3837,4489.6,5634.8,5897.5,6029.2,5472.3,6041.2,6339.3,7196.7,8808.6,10277.8,11728.3,13001.4,14986.1,17363.6,19673.4,21774.6,22601.6,24211.6,26649.6,25099.7,24201,24714.2,24189.8,23719.6,24162.8
U.S. Dollars,Units,W423NGDPDPC,CYPRUS,"Per capita gross domestic product, current prices",1059.2,1257.2,1502.2,1816.2,1658.7,1408.6,1561.4,1951.3,2511.2,3290.5,3988,3849.3,3992.5,3924.4,4131.5,4393.5,5607.4,6723.7,7603.2,8078,9730.3,9861,11704.7,11004.1,12201.5,14594,14501.1,13821.9,14539.3,14826.6,13954.2,14315.2,15237,16527
U.S. Dollars,Units,W128NGDPDPC,DENMARK,"Per capita gross domestic product, current prices",3279.6,3638.8,4443.2,5833,6448.3,7611.3,8386.5,9347,11307.8,13171.4,13232.7,11424.3,11130.5,11202.2,10913.8,11601.8,16442.1,20399.5,21668.6,21020.5,25945.6,26015.2,28451.1,26754.3,29169.9,34475.4,34768.8,31988.2,32527.4,32705.6,30045.1,30148,32959.4,35373.4
U.S. Dollars,Units,W172NGDPDPC,FINLAND,"Per capita gross domestic product, current prices",2409.6,2650.3,3105.4,4079.3,5186.8,6153.7,6566.4,6926,7449.5,9136.1,10958,10711.4,10764.2,10244.1,10613.6,11187.8,14505.9,18131.8,21514.6,23278.6,27512.4,24796,21805.5,17169.1,19899.1,25548.7,25134.7,24054.4,25302.6,25203.4,23768.6,23718.9,24576.4,26415
U.S. Dollars,Units,W132NGDPDPC,FRANCE,"Per capita gross domestic product, current prices",2899,3207.4,3900.4,5028.5,5312.6,6681,6887,7561.9,9323.5,11185.4,12700.5,10805.5,10161.2,9638.2,9096.1,9467,13063,15776.5,17042.9,17010.2,20971,20964.5,22939.7,21641.8,22831.1,26170.3,26079.7,23518.3,24215.5,23961.8,21620,21535,23196.5,24944.8
U.S. Dollars,Units,W134NGDPDPC,GERMANY,"Per capita gross domestic product, current prices",2437,2797.9,3353.2,4475.2,4915.7,5419.5,5798,6722,8321.1,9846.8,10500,8808.5,8471.4,8497.9,8041.1,8152.5,11619.6,14472.1,15509.3,15211.7,18965.2,22213.3,25123.2,24119.7,25746.5,30131.2,29111.5,25758.9,26179,25714.7,22814.1,22529.9,24134.8,26046.2
U.S. Dollars,Units,W174NGDPDPC,GREECE,"Per capita gross domestic product, current prices",1337.1,1471.2,1670.9,2160.2,2476.5,2746.6,2907.8,3338.6,4045.3,4927.9,5043.5,4597.4,4766.2,4280.6,4152.5,4102,4803.8,5565.2,6478.1,6689.2,8225.8,8773.1,9562.4,8911.2,9490.6,11253.7,11872.6,11573.7,11618.7,11958.8,10767.6,10679.4,12021.2,13329.9
U.S. Dollars,Units,W176NGDPDPC,ICELAND,"Per capita gross domestic product, current prices",2396.7,3020.4,3729.7,4861.6,6249.7,5821.4,6930.6,9175.2,10526.1,12554.2,14717.1,15084,13610.4,11533.4,11697.8,12031.5,16073.8,21857.7,23705.9,21313.3,24723.8,26070.6,26538.5,23079,23532.1,26097.8,27050,27170.6,29357.6,30485.9,30134.2,27036.8,29889.3,32616.7
U.S. Dollars,Units,W178NGDPDPC,IRELAND,"Per capita gross domestic product, current prices",1505,1731.9,2129,2484.2,2582.9,3029.1,2972.6,3472.5,4470.8,5517,6481.4,6106.3,6208.6,5969,5720.3,6062.4,8085,9562.2,10607.8,10927.7,13527.8,13596.4,15149.4,14022,15309.7,18524.9,20201.5,21933.5,23446.9,25377.6,25267.9,27061.2,30209.9,33843.9
U.S. Dollars,Units,W436NGDPDPC,ISRAEL,"Per capita gross domestic product, current prices",1941.9,1947.7,2409.4,2907.7,3865.3,3825.4,3994.9,4030.2,3785.6,4807.9,5363.7,5603.3,5848.8,6445.2,6240.3,5704.2,6907.4,8118.1,9885.7,9867,11263.7,11953.7,13005,12790.8,14222.3,16261.5,17327.3,17649.1,17222.3,16899.3,18267.2,17542,15985.4,16235.6
U.S. Dollars,Units,W136NGDPDPC,ITALY,"Per capita gross domestic product, current prices",1999.6,2180.8,2523.4,3033.1,3415.5,3842.1,3792.1,4349.4,5338.2,6643.6,8057.9,7291.4,7118.5,7369,7360.1,7568.5,10712,13419.3,14648.5,15169.5,19154.7,20526.8,21760.8,17441.9,17942.2,19157.9,21491.2,20306.5,20834.3,20556,18702,18910.3,20398.9,22115.7
