"1. Primary Dealer Net Positions, US",,,,2. Bonds Held by German Banks,,
Date,Government,Corporate,,Date,Government,Corporate
2002,-41274,15973,,2002,131996,15847
2003,-58164,17487,,2003,141300,11681
2004,-116685,18470,,2004,177478,6573
2005,-112111,28483,,2005,169747,7346
2006,-142773,31856,,2006,157388,15933
2007,-79531,28982,,2007,143690,15246
2008,7803,18386,,2008,132120,76828
2009,-7451,18536,,2009,155147,102377
2010,2339,21460,,2010,186139,93704
2011,74670,12110,,2011,193488,89125
2012,126731,18695,,2012,240670,56333
2013,72466,21036,,2013,245580,50979
2014,7823,,,2014,249808,49311
,,,,2015,252946,50230
