1. Imputed Round Trip Cost by Rating,,,,,2. Estimated Bid-Ask Spreads for U.S. Treasury ,,,,3. Effective Spread for European Sovereigns,,,,,,,,4. Estimated Bid-Ask Spread for EM Sovereign Bonds,,,,5. Bid-Ask Spreads for European Corporate Bonds,,,,,,6. Estimated Bid-Ask Spreads for Japanese Government Bonds,,
Date,Year,High Yield,Investment Grade,,Date,Year,US Treasuries,,Date,Year,France,Germany,Netherlands,Spain,Italy,,Date,Year,EM Sovereign,,Date,Year,Bid Ask Spread,High Band,Low Band,,Date,Year,JGB
200401,2004,1.4098885,0.6177526,,2004m1,2004,0.1314,,200505,2005,0.366352324,0.352773032,0.217077489,0.255158477,0.12863672,,2005m1,2005,0.73149,,2005m1,2005,0.2822,0.3108,0.2535,,2007m1,,0.08112
200402,2004,1.2111174,0.5882574,,2004m2,2004,0.10464,,200506,2005,0.37010552,0.481003865,0.217988617,0.334749638,0.198944799,,2005m2,2005,1.069,,2005m2,2005,0.2804,0.3099,0.2509,,2007m2,2007,0.04362
200403,2004,1.2127984,0.5962825,,2004m3,2004,0.08354,,200507,2005,0.344618521,0.345361697,0.288207208,0.28694163,0.181531557,,2005m3,2005,0.643,,2005m3,2005,0.2968,0.3262,0.2674,,2007m3,2007,0.05729
200404,2004,1.3657149,0.6608937,,2004m4,2004,0.06293,,200508,2005,0.373949117,0.450118737,0.340563903,0.287126775,0.209142033,,2005m4,2005,1.1384,,2005m4,2005,0.2832,0.3125,0.2539,,2007m4,2007,0.06383
200405,2004,1.330875,0.7033304,,2004m5,2004,0.12891,,200509,2005,0.433229303,0.642862476,0.356598003,0.451635758,0.22490775,,2005m5,2005,2.13189,,2005m5,2005,0.2802,0.3103,0.2501,,2007m5,2007,0.09491
200406,2004,1.2224741,0.6646526,,2004m6,2004,0.11099,,200510,2005,0.481729881,0.595486286,0.739137705,0.420386567,0.322400993,,2005m6,2005,1.22423,,2005m6,2005,0.2778,0.3065,0.2492,,2007m6,2007,0.0984
200407,2004,1.3593384,0.6147275,,2004m7,2004,0.03307,,200511,2005,0.374199511,0.405474221,0.231126389,0.349885614,0.218003993,,2005m7,2005,0.49247,,2005m7,2005,0.2867,0.3123,0.2611,,2007m7,2007,0.04574
200408,2004,1.2617623,0.6324179,,2004m8,2004,0.08049,,200512,2005,0.291218352,0.306048167,0.215818037,0.247834357,0.178024602,,2005m8,2005,0.6351,,2005m8,2005,0.2982,0.3235,0.2728,,2007m8,2007,0.07894
200409,2004,1.237836,0.5369286,,2004m9,2004,0.1168,,200601,2006,0.62056984,0.63406465,0.434582623,0.880094416,0.333003664,,2005m9,2005,0.69915,,2005m9,2005,0.2875,0.3117,0.2632,,2007m9,2007,0.07401
200410,2004,1.1578775,0.616052,,2004m10,2004,0.06891,,200602,2006,0.261531647,0.336092051,0.212822035,0.349461725,0.168869579,,2005m10,2005,0.58259,,2005m10,2005,0.289,0.3142,0.2638,,2007m10,2007,0.08329
