Figure 1.25. Selected Asia: Private Domestic Demand,,
(Year-on-year percent change),,
,,
,Private consumption expenditure,Private gross fixed capital formation
1997:Q1,5.11,1.76
1997:Q2,4.94,2.8
1997:Q3,4.9,0.34
1997:Q4,0.81,-5.28
1998:Q1,-4.94,-10.59
1998:Q2,-7.46,-15.9
1998:Q3,-7.79,-18.59
1998:Q4,-4.94,-18.6
1999:Q1,3.59,-9.72
1999:Q2,7.09,-1.38
1999:Q3,9.5,4.64
1999:Q4,10.68,9.66
2000:Q1,10,17.91
2000:Q2,8.74,15.49
2000:Q3,6.6,13.88
2000:Q4,4.68,6.85
2001:Q1,3.18,-0.24
2001:Q2,3.76,-4.94
2001:Q3,3.9,-9.16
2001:Q4,4.57,-5.97
2002:Q1,6.4,0.12
2002:Q2,6.1,5.17
2002:Q3,6.17,11.17
2002:Q4,4.73,11.75
2003:Q1,2.15,5.98
2003:Q2,-0.17,1.88
2003:Q3,1.96,3.97
2003:Q4,2.43,8.23
2004:Q1,3.27,10.1
2004:Q2,5.08,15.08
2004:Q3,2.41,12.66
2004:Q4,3.13,6.97
2005:Q1,3.35,4.41
2005:Q2,4.25,5.26
2005:Q3,4.38,2.51
2005:Q4,4.02,4.45
2006:Q1,4.33,5.94
2006:Q2,3.6,3.46
2006:Q3,3.29,6.37
2006:Q4,3.9,8.95
2007:Q1,3.68,4.14
2007:Q2,4.07,6.78
2007:Q3,4.97,3.22
2007:Q4,4.1,5.08
2008:Q1,4.18,6.19
2008:Q2,2.45,1.32
2008:Q3,0.74,-0.62
2008:Q4,-2.08,-14.23
2009:Q1,-3.67,-19.02
2009:Q2,-1.14,-14.55
2009:Q3,0.67,-6.22
2009:Q4,5.05,6.23
