Figure 1.25. Share of Nonresident Holdings of Local Currency Government Debt and Market Liquidity,,,
,,,
,,,
,,,
,,,
,,,
,,,
,Share of total (current; percent),Share of total (7-year average; percent),Multiples of average daily volume (current)
Colombia,6.6,3,1.9
Brazil,16.1,9.7,2.5
Thailand,17.6,7.6,7.1
Turkey,21.5,15.1,3.4
Romania,22,13.6,19.1
Indonesia,32.5,24.5,85.3
Poland,33.6,24.6,4.1
Hungary,35.7,30.8,30.5
Mexico,37.2,20.2,6.6
South Africa,37.4,22.1,4.5
Malaysia,42.8,26.5,22.9
