Figure 1.6. S&P 500 Price-to-Earnings Ratio,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,Historical average since 1954,
,Shiller P/E,1-year trailing P/E,,Shiller P/E,1-year trailing P/E
Jan-93,20.3,24.4,,19.4,16.3
Feb-93,20.6,24.6,,19.4,16.3
Mar-93,20.9,23.7,,19.4,16.3
Apr-93,20.5,23.1,,19.4,16.3
May-93,20.5,23.6,,19.4,16.3
Jun-93,20.6,24.5,,19.4,16.3
Jul-93,20.6,24.1,,19.4,16.3
Aug-93,20.8,24.9,,19.4,16.3
Sep-93,21,23.3,,19.4,16.3
Oct-93,21.1,23.8,,19.4,16.3
Nov-93,21,23.4,,19.4,16.3
Dec-93,21.2,22.2,,19.4,16.3
Jan-94,21.4,22.9,,19.4,16.3
Feb-94,21.3,22.2,,19.4,16.3
Mar-94,20.8,20.6,,19.4,16.3
Apr-94,20.1,20.8,,19.4,16.3
May-94,20.2,21,,19.4,16.3
Jun-94,20.3,18.3,,19.4,16.3
Jul-94,20.1,19,,19.4,16.3
Aug-94,20.5,19.7,,19.4,16.3
Sep-94,20.6,17.8,,19.4,16.3
Oct-94,20.4,18.1,,19.4,16.3
Nov-94,20.2,17.3,,19.4,16.3
Dec-94,19.9,15.5,,19.4,16.3
Jan-95,20.2,15.7,,19.4,16.3
Feb-95,20.8,16.3,,19.4,16.3
Mar-95,21.2,15.9,,19.4,16.3
Apr-95,21.6,16.3,,19.4,16.3
May-95,22.2,16.8,,19.4,16.3
Jun-95,22.7,16.6,,19.4,16.3
Jul-95,23.4,16.7,,19.4,16.3
Aug-95,23.3,16.7,,19.4,16.3
Sep-95,24,17,,19.4,16.3
Oct-95,23.9,17,,19.4,16.3
Nov-95,24.4,17.6,,19.4,16.3
Dec-95,25,17.9,,19.4,16.3
Jan-96,24.8,18.5,,19.4,16.3
Feb-96,26,18.6,,19.4,16.3
Mar-96,25.6,18.7,,19.4,16.3
Apr-96,25.4,18.9,,19.4,16.3
May-96,25.8,19.2,,19.4,16.3
Jun-96,26,18.9,,19.4,16.3
Jul-96,24.9,18,,19.4,16.3
Aug-96,25.4,18.4,,19.4,16.3
Sep-96,25.7,18.9,,19.4,16.3
Oct-96,26.5,19.5,,19.4,16.3
Nov-96,27.6,20.9,,19.4,16.3
Dec-96,27.7,19,,19.4,16.3
Jan-97,28.3,20.3,,19.4,16.3
Feb-97,29.3,20.4,,19.4,16.3
Mar-97,28.8,19,,19.4,16.3
Apr-97,27.6,20.1,,19.4,16.3
May-97,29.9,21.3,,19.4,16.3
Jun-97,31.3,21.6,,19.4,16.3
Jul-97,32.8,23.3,,19.4,16.3
Aug-97,32.6,21.9,,19.4,16.3
Sep-97,32.7,22.6,,19.4,16.3
Oct-97,32.9,21.9,,19.4,16.3
Nov-97,32.3,22.8,,19.4,16.3
Dec-97,33,22.3,,19.4,16.3
Jan-98,32.9,22.5,,19.4,16.3
Feb-98,34.7,24.1,,19.4,16.3
Mar-98,36.3,25.1,,19.4,16.3
Apr-98,37.3,25.5,,19.4,16.3
May-98,37,25.2,,19.4,16.3
Jun-98,36.8,26.1,,19.4,16.3
Jul-98,38.3,25.7,,19.4,16.3
Aug-98,35.4,22,,19.4,16.3
Sep-98,33.5,23.3,,19.4,16.3
Oct-98,33.8,25.2,,19.4,16.3
Nov-98,37.4,26.8,,19.4,16.3
Dec-98,38.8,28.3,,19.4,16.3
Jan-99,40.6,29.3,,19.4,16.3
Feb-99,40.4,28.3,,19.4,16.3
Mar-99,41.4,28.6,,19.4,16.3
Apr-99,42.7,29.7,,19.4,16.3
May-99,42.6,29,,19.4,16.3
Jun-99,42.2,29.9,,19.4,16.3
Jul-99,43.8,28.8,,19.4,16.3
Aug-99,41.9,28.5,,19.4,16.3
Sep-99,41.3,27,,19.4,16.3
Oct-99,40.6,28.4,,19.4,16.3
Nov-99,43.2,28.9,,19.4,16.3
Dec-99,44.2,29.3,,19.4,16.3
