Figure 1.4.3. Commodity Terms of Trade,,,,
(Index; June 2012 = 100; PPP weighted),,,,
,,,,
,Fixed dollar,Fixed nondollar,Flexible,Regime adjustment
2010M1,95.96782137,98.45637971,99.37123312,97.81694607
2010M2,94.63908,97.55945,99.11646,97.14145
2010M3,96.61942,98.50213,99.51072,98.07152
2010M4,98.91663,99.9315,100.0319,99.18297
2010M5,94.79589,97.91941,99.34813,97.29833
2010M6,94.32848,97.82429,99.12988,97.04159
2010M7,94.10401,97.5747,99.13613,96.98337
2010M8,94.48989,97.66122,99.37423,97.24591
2010M9,94.34293,97.45065,99.44919,97.22585
2010M10,96.8519,98.88554,99.94991,98.45437
2010M11,98.0667,99.71857,100.2684,99.08018
2010M12,100.2251,100.903,100.7628,100.0423
2011M1,101.3473,101.7683,101.2007,100.63
2011M2,103.2831,103.2093,101.4621,101.4806
2011M3,107.3256,105.0184,101.6178,103.0857
2011M4,110.4612,106.4535,102.0319,104.4248
2011M5,107.553,104.9995,101.6854,103.2522
2011M6,106.5989,104.5628,101.5342,102.8664
2011M7,107.4334,105.1763,101.7295,103.2278
2011M8,104.5876,103.5718,101.3767,102.0439
2011M9,104.5925,103.342,101.1618,101.9978
2011M10,104.3308,102.9966,100.8084,101.7211
2011M11,106.2829,103.4839,100.9245,102.4313
2011M12,105.7887,102.6861,100.8101,102.203
2012M1,106.5694,103.2195,101.0354,102.5714
2012M2,108.4101,103.9518,101.2614,103.2922
2012M3,110.2544,104.6786,101.4351,104.0676
2012M4,108.8395,103.9803,101.3031,103.5738
2012M5,105.1849,102.0036,100.7345,102.0936
2012M6,100,100,100,100
2012M7,102.1191,100.8203,100.1463,100.8802
2012M8,105.2934,102.2047,100.2983,102.0969
2012M9,105.7105,102.5758,100.4506,102.2846
2012M10,104.593,101.874,100.1978,101.8088
2012M11,103.815,101.4539,100.0574,101.4665
2012M12,103.9506,101.5491,100.2434,101.589
2013M1,105.3752,101.8083,100.5645,102.2333
2013M2,106.4103,102.0605,100.7353,102.6982
2013M3,105.0333,101.4851,100.4731,102.1118
2013M4,103.9307,101.2612,100.2392,101.6109
2013M5,104.1031,101.3507,100.2222,101.6819
2013M6,104.4531,101.4145,100.1467,101.8259
2013M7,106.3028,101.9965,100.1882,102.5805
2013M8,107.4097,102.8276,100.3893,102.9992
2013M9,107.8379,103.3965,100.4424,103.1534
2013M10,106.764,103.1015,100.392,102.6586
2013M11,105.8889,102.7797,100.3949,102.3057
2013M12,107.1578,103.4247,100.6299,102.9297
2014M1,106.0042,102.9494,100.4199,102.4625
2014M2,106.9927,103.5701,100.5261,102.8985
2014M3,106.5828,103.5156,100.3887,102.6975
2014M4,106.8528,103.5589,100.394,102.8416
2014M5,107.022,103.4468,100.3442,102.8483
2014M6,107.8929,103.9678,100.2733,103.1569
2014M7,106.4981,103.2411,100.057,102.4634
2014M8,104.7315,102.6333,99.75526,101.6898
2014M9,103.1495,101.9553,99.37242,100.9132
2014M10,99.39295,100.4216,98.91824,99.25118
2014M11,95.74604,98.88689,98.49538,97.69579
2014M12,88.32083,96.09098,97.60829,94.27496
2015M1,81.09124,93.59823,96.67362,90.86557
2015M2,85.00623,95.22718,97.06546,92.72797
2015M3,83.71751,94.65691,96.7501,92.0933
2015M4,85.28752,95.0555,96.55663,92.81697
2015M5,87.55198,96.14529,96.9074,93.92216
2015M6,87.05278,96.14859,96.74385,93.67911
2015M7,83.6896,94.89586,96.20709,92.05921
2015M8,79.30586,93.15023,95.58901,89.92682
2015M9,79.69736,93.45152,95.60459,90.06669
2015M10,80.07197,93.48684,95.61724,90.2214
2015M11,77.80112,92.77971,95.09856,89.04102
2015M12,74.15494,91.53936,94.70311,87.26399
2016M1,69.41846,89.85468,94.03765,84.81808
2016M2,70.1772,90.07303,94.20101,85.24333
2016M3,74.15143,91.47722,94.90638,87.27152
2016M4,76.00037,92.16864,95.12078,88.23174
2016M5,79.07679,93.07302,95.38882,89.72138
2016M6,80.28327,93.45691,95.59134,90.32779
2016M7,78.50742,92.9478,95.60096,89.54215
2016M8,79.00744,93.25265,95.83919,89.747
2016M9,79.13369,93.18362,95.90866,89.76769
2016M10,81.4551,93.64072,96.34271,90.86486
2016M11,79.16664,92.70969,96.47401,89.92569
2016M12,83.40998,93.93683,96.99127,91.95861
2017M1,84.57824,94.61889,97.37129,92.58673
2017M2,84.24552,94.32863,97.15289,92.44858
2017M3,81.61259,93.33506,96.5344,91.16487
2017M4,82.26405,93.2867,96.45635,91.40159
2017M5,81.00664,92.73926,96.18529,90.77007
2017M6,81.22835,92.72102,96.15186,90.86126
