Figure 3.1. Global Over-the-Counter Derivatives Markets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(In trillions of U.S. dollars, notional amounts of contracts outstanding)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foreign exchange,18.011,14.344,15.666,16.748,18.448,24.475,29.289,31.360,40.271,56.238,44.200,48.775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Interest rate,50.015,60.091,64.668,77.568,101.658,141.991,190.502,211.970,291.581,393.138,385.896,437.198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Equity-linked,1.488,1.809,1.891,1.881,2.309,3.787,4.385,5.793,7.488,8.469,6.159,6.619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Commodity,0.408,0.548,0.662,0.598,0.923,1.406,1.443,5.434,7.115,8.455,3.820,3.729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Credit default swaps,0.000,0.000,0.000,0.000,0.000,0.000,6.396,13.908,28.650,58.244,41.883,36.046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unallocated,10.387,11.408,12.313,14.384,18.328,25.508,26.613,30.794,43.026,71.194,65.413,72.255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total exchange-traded contracts,13.975,13.588,14.246,23.748,23.826,36.693,46.511,57.242,69.380,79.067,57.715,73.137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
