Figure 2.9.  Asia: Current Growth versus Precrisis Average,
(Percentage point difference in compound annual rates of change between 2011�12 and 2000�07),
,
Panel 1,
Country,Growth differential with 2000�07
Afghanistan,-0.761691646
Australia,-0.863847016
Bangladesh,0.426490797
Bhutan,-0.347930395
Brunei Darussalam,0.253996372
Cambodia,-2.976107974
China,-1.236594395
"Timor-Leste, Dem. Rep. of",4.899924457
Fiji,0.00839419
Hong Kong SAR,-0.090907123
India,0.54856935
Indonesia,1.247420163
Japan,-0.812636538
Kiribati,0.873707422
Korea,-1.053817033
Lao People's Democratic Republic,1.54313271
Malaysia,-0.434894632
Maldives,-1.926168828
Myanmar,-7.376255143
Nepal,-0.19361086
New Zealand,-0.575082418
Pakistan,-2.146978206
Papua New Guinea,5.002877548
Philippines,-0.13017414
Samoa,-2.721856395
Singapore,-1.493542248
Solomon Islands,5.029296734
Sri Lanka,1.698238088
Taiwan Province of China,0.724256282
Thailand,-0.888168536
Tonga,0.077716942
Tuvalu,-0.059732939
Vanuatu,0.905599125
Vietnam,-1.614194294
