Figure 3.6.  Debt-to-GDP Dynamics after Crossing the 100 Percent Threshold,,,,,,,,,,,
"(Percent of GDP, advanced economies)",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
year,10th percentile,25th percentile,Median,75th percentile,90th percentile,United States 1946,Italy 1992,Canada 1995,United Kingdom 1918,Japan 1997,Belgium 1983
0,101.2928,103.3949,105.4221,114.6466,127.7746,121.1975,105.4908,101.601,119.0992,104.8464,109.3581
1,98.01859,103.0837,113.5717,120.3655,138.1626,105.6818,115.6618,101.7193,142.7662,117.3011,113.646
2,92.20721,100.8269,117.4301,134.0114,153.8769,93.58019,121.8418,96.31791,137.7938,133.7928,118.3807
3,86.84521,98.32905,120.2189,138.1821,154.5683,94.42301,121.5499,95.16456,158.4098,142.0589,123.618
4,68.8852,92.36833,118.6394,139.6515,176.5237,87.4473,120.8941,91.36915,183.4823,151.6909,128.138
5,53.9133,89.59401,114.8789,139.5795,179.0174,75.17585,118.0598,82.12687,195.5436,160.9485,128.5927
6,49.97872,91.01729,107.1493,125.2197,202.8915,72.25465,114.9379,82.65914,188.8068,167.1827,127.0755
7,50.91758,89.7906,103.6818,120.841,185.6629,70.03714,113.7042,80.55399,176.9746,178.0639,125.5583
8,49.75577,80.5313,105.1922,125.388,192.0237,71.17806,109.1693,76.56183,187.1248,191.6414,126.9262
9,50.54436,75.01615,100.1039,128.4077,184.0798,66.08242,108.7857,72.60072,177.4522,191.3391,128.5069
10,48.85305,72.08598,100.1991,136.7645,167.3398,62.27187,105.6879,71.60815,175.7804,187.6537,134.0685
11,47.37832,66.53976,105.5226,132.6704,172.7205,58.61911,104.4172,70.25527,170.5239,194.9983,132.0673
12,43.83228,64.50269,102.6208,135.2773,180.966,59.06031,103.9019,66.51826,170.997,216.3484,130.1817
13,41.19578,66.7847,102.4451,137.765,195.1393,56.11074,105.9413,71.11408,184.8261,220.391,127.4795
14,35.34695,72.76908,99.64711,140.2516,199.7347,54.29101,106.646,83.30141,190.1474,229.7732,122.6676
15,33.81441,70.32078,97.94718,131.9519,194.254,52.95417,103.6178,83.95318,193.9663,235.8248,117.4026
