Figure 3.5. Debt and Growth Performance,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Panel 1. Deviation from Average National Growth Rates,,,,,Panel 2. Deviation from Average Advanced Economy Growth Rates,,
,,,,,,,
,,,,,,Debt ratio rising above threshold,Debt ratio falling below threshold
,Average real GDP growth per capita,Change in debt-to-GDP ratio,,,,Real GDP growth per capita,Real GDP growth per capita
,"(difference from advanced economy average, percentage points)","(difference from advanced economy average, percentage points)",,,Debt-to-GDP thresholds,(average difference from advanced economy average),(average difference from advanced economy average)
BEL1921,-0.43912,-24.1695,,,140,-0.37,-0.51
BEL1940,0.293068,-33.8654,,,135,-0.34,-0.23
BEL1983,-0.67896,-2.19,,,130,-0.31,-0.18
CAN1932,3.80585,29.99824,,,125,-0.42,-0.23
CAN1995,-0.49377,-28.6212,,,120,-0.47,-0.36
DEU1918,-0.41534,-147.114,,,115,-0.54,-0.13
ESP1898,-0.48227,-9.06637,,,110,-0.09,0.28
FRA1884,0.435601,-21.3849,,,105,-0.41,0.12
FRA1916,0.179584,28.42216,,,100,-0.45,0.14
GBR1918,-1.81845,56.90395,,,95,-0.37,0.18
GRC1888,0.043458,74.76013,,,90,-0.34,0.24
GRC1931,-2.92201,-69.2039,,,85,-0.22,-0.08
GRC1993,0.560898,11.11527,,,80,-0.2,-0.24
IRL1986,3.527261,-78.4251,,,75,-0.27,-0.42
ISR1977,-0.33425,-45.6359,,,70,-0.03,-0.21
ITA1876,-0.46229,-2.4376,,,65,-0.27,-0.05
ITA1919,-1.47756,-58.6917,,,60,-0.56,-0.25
ITA1942,0.513046,-34.4994,,,55,-0.43,0.08
ITA1992,-1.52058,-0.73794,,,50,-0.39,-0.09
JPN1942,-1.60017,-62.471,,,45,-0.36,-0.05
JPN1997,-1.52138,81.04665,,,40,-0.01,0.12
NLD1887,-1.10908,-19.7163,,,35,0.16,0.39
NLD1932,-0.6604,109.4594,,,30,0.13,0.25
NZL1884,-0.70294,19.85237,,,25,0.15,0.27
NZL1909,-0.62892,20.28644,,,20,0.26,0.35
USA1946,-2.7393,-23.9521,,,15,0.37,0.76
,,,,,10,0.66,1.16
