Figure 1.3.1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,1. Euro Area,,,,,,2. US,,,,,,3. Japan,,,,,,4. Norway,,,,
,,,One-year-ahead expectations ,Six-to-ten-year-ahead expectations,Actual inflation (year-over-year percent change),Inflation objective,,,One-year ahead expectations ,Six-to-ten-year ahead expectations,Actual inflation (year-over-year percent change),Inflation objective,,,One-year ahead expectations ,Six-to-ten-year ahead expectations,Actual inflation (year-over-year percent change),Inflation objective,,,One-year ahead expectations ,Six-to-ten-year ahead expectations,Actual inflation (year-over-year percent change),Inflation objective
,,1985M1,,,,,,1985M1,,,,,,1985M1,,,2.8,NaN,,1985M1,,,,
,,1985M2,,,,,,1985M2,,,,,,1985M2,,,1.7,NaN,,1985M2,,,,
,,1985M3,,,,,,1985M3,,,,,,1985M3,,,1.9,NaN,,1985M3,,,,
,,1985M4,,,,,,1985M4,,,,,,1985M4,,,2.2,NaN,,1985M4,,,,
,,1985M5,,,,,,1985M5,,,,,,1985M5,,,1.7,NaN,,1985M5,,,,
,,1985M6,,,,,,1985M6,,,,,,1985M6,,,2.5,NaN,,1985M6,,,,
,,1985M7,,,,,,1985M7,,,,,,1985M7,,,2.4,NaN,,1985M7,,,,
,,1985M8,,,,,,1985M8,,,,,,1985M8,,,2.9,NaN,,1985M8,,,,
,,1985M9,,,,,,1985M9,,,,,,1985M9,,,1.6,NaN,,1985M9,,,,
,,1985M10,,,,,,1985M10,,,,,,1985M10,,,1.8,NaN,,1985M10,,,,
,,1985M11,,,,,,1985M11,,,,,,1985M11,,,1.5,NaN,,1985M11,,,,
,,1985M12,,,,,,1985M12,,,,,,1985M12,,,1.5,NaN,,1985M12,,,,
,,1986m1,,,,,,1986m1,,,,,,1986m1,,,1.5,NaN,,1986m1,,,,
,,1986m2,,,,,,1986m2,,,,,,1986m2,,,1.7,NaN,,1986m2,,,,
,,1986m3,,,,,,1986m3,,,,,,1986m3,,,1.4,NaN,,1986m3,,,,
