Figure 1.15 Slower Growth in Emerging Market Economies and a Faster Recovery in the United States,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,Real GDP Growth,,2013,14,15,16,17,18
Panel 1,World,Plus emerging markets downturn,0,-0.234514,-0.13503,-0.506783,-0.384748,-0.327822
,,Faster U.S. recovery,0,0.188173,0.220461,-0.20515,-0.104314,-0.054081
,,,,,,,,
Panel 2,United States,Plus emerging markets downturn,0,0.435483,0.667404,-0.475158,-0.210238,-0.056785
,,Faster U.S. recovery,0,0.564075,0.712563,-0.495261,-0.278836,-0.162694
,,,,,,,,
Panel 3,Euro Area,Plus emerging markets downturn,0,-0.202226,-0.056345,-0.113603,-0.021766,0.032086
,,Faster U.S. recovery,0,0.056041,0.051411,-0.094198,-0.038778,-0.013748
,,,,,,,,
Panel 4,Japan,Plus emerging markets downturn,0,-0.284978,-0.21328,-0.242933,-0.108986,-0.058572
,,Faster U.S. recovery,0,0.049997,0.041895,-0.081764,-0.019742,-0.004161
,,,,,,,,
Panel 5,Other AE,Plus emerging markets downturn,0,-0.099222,-0.015113,-0.295953,-0.142742,-0.051812
,,Faster U.S. recovery,0,0.146327,0.150448,-0.203927,-0.097614,-0.043748
,,,,,,,,
Panel 6,Oil Exporters,Plus emerging markets downturn,0,-0.275147,-0.20255,-0.282661,-0.214597,-0.153473
,,Faster U.S. recovery,0,0.076828,0.111218,-0.05101,-0.046513,-0.032298
,,,,,,,,
Panel 7,China,Plus emerging markets downturn,0,-0.756875,-0.830672,-1.081876,-1.065282,-1.111262
,,Faster U.S. recovery,0,0.084048,0.07193,-0.14543,-0.058828,-0.018917
,,,,,,,,
Panel 8,Emerging Asia,Plus emerging markets downturn,0,-0.595606,-0.469742,-0.50041,-0.38432,-0.35055
,,Faster U.S. recovery,0,0.057641,0.044788,-0.100151,-0.030387,-0.007407
,,,,,,,,
Panel 9,Emerging Latin America,Plus emerging markets downturn,0,-0.436588,-0.444625,-0.911229,-0.810722,-0.775524
,,Faster U.S. recovery,0,0.182463,0.17464,-0.286068,-0.151904,-0.072799
,,,,,,,,
Panel 10,Other Emerging Markets,Plus emerging markets downturn,0,-0.660533,-0.604835,-0.659859,-0.644533,-0.661978
,,Faster U.S. recovery,0,0.034797,0.038772,-0.045418,-0.021722,-0.013642
,,,,,,,,
Panel 11,World Real Price of Oil,Plus emerging markets downturn,0,-1.143461,-1.778553,-4.209178,-5.959776,-7.388112
,,Faster U.S. recovery,0,0.917585,1.980786,0.951223,0.406159,0.075019
,,,,,,,,
Panel 12,World Real Price of Metals,Plus emerging markets downturn,0,-0.800436,-1.24502,-2.946611,-4.181214,-5.195243
,,Faster U.S. recovery,0,0.6423,1.386509,0.665847,0.291532,0.075327
