Figure 3.7. CoVaR Indices ,,,,,,,,,,,,,
"(Normalized, 2006=100)",,,,,,,,,,,,,
,,,,,,,,,,,,,
1. North America,,,,,2. Europe,,,,,3. Advanced Asia,,,
,Nonlife insurers,Life insurers,Banks,,,Nonlife insurers,Life insurers,Banks,,,Nonlife insurers,Life insurers,Banks
12/30/2005,100,100,100,,12/30/2005,100,100,100,,12/30/2005,100,100,100
1/6/2006,104.3221248,105.371356,104.6620481,,1/6/2006,104.3108898,105.2050181,105.3008135,,1/6/2006,105.5472138,105.4071796,105.8987142
1/13/2006,106.6242103,108.7163551,107.3700663,,1/13/2006,106.5187712,107.9783118,108.9712242,,1/13/2006,108.3167712,108.2284716,108.9595734
1/20/2006,108.7363784,112.2622105,111.1190667,,1/20/2006,110.28555,111.924297,112.2109269,,1/20/2006,110.1659078,111.732984,112.6277348
1/27/2006,112.7851823,119.334085,116.2643386,,1/27/2006,115.6316867,119.4931664,117.9838603,,1/27/2006,110.1081287,117.6314259,118.9930451
2/3/2006,113.5219356,120.1445704,116.3454157,,2/3/2006,116.7743683,120.1231997,119.4545003,,2/3/2006,109.7350336,120.2013669,120.3619939
2/10/2006,112.3515221,116.9565643,115.1160574,,2/10/2006,114.5249195,119.0804529,120.3733969,,2/10/2006,105.8562021,116.2074602,118.2793336
2/17/2006,111.0690589,115.0158195,115.1958971,,2/17/2006,113.9158128,118.0547397,119.361303,,2/17/2006,104.3414542,115.5687608,116.8725613
2/24/2006,112.1299013,117.2707466,117.1598381,,2/24/2006,115.9252859,119.7844215,122.1386373,,2/24/2006,110.3722411,117.478377,118.4137513
3/3/2006,115.0362514,121.1381353,120.6215256,,3/3/2006,119.4254738,124.7242748,126.8351309,,3/3/2006,115.5796913,123.0878225,122.8568887
3/10/2006,107.8315929,110.60699,111.088966,,3/10/2006,110.9314121,113.3716802,116.477671,,3/10/2006,109.4268479,110.0881345,111.3886663
3/17/2006,115.9098369,123.078212,123.0446859,,3/17/2006,122.168901,127.4500616,131.4494275,,3/17/2006,118.3207273,122.927608,126.6524174
3/24/2006,110.8605877,117.3901816,117.8462207,,3/24/2006,116.9504679,121.5893708,126.0381129,,3/24/2006,111.8039769,116.4813309,121.1079267
3/31/2006,117.87169,128.3772795,125.2471382,,3/31/2006,122.5161019,131.6405852,135.8197625,,3/31/2006,117.2258265,127.6640265,130.2649105
4/7/2006,119.5998946,131.4449835,128.7698231,,4/7/2006,125.1262004,135.8099437,139.5422706,,4/7/2006,123.8838539,131.4684345,134.6020099
4/14/2006,118.9352629,130.9613468,127.5906558,,4/14/2006,124.1809129,134.5276752,137.2209397,,4/14/2006,121.6132482,129.8955492,133.7500174
4/21/2006,124.6697419,143.0038505,134.8656968,,4/21/2006,133.6786544,145.1790896,148.0689469,,4/21/2006,129.4351584,141.3072183,144.5017301
4/28/2006,125.6861471,148.0610561,140.4402358,,4/28/2006,138.9427125,150.9972087,153.3184435,,4/28/2006,133.8545247,145.5877606,149.9547187
5/5/2006,132.0933025,158.7745379,148.9213633,,5/5/2006,146.1665806,163.1457844,164.4583171,,5/5/2006,140.2493477,156.6654592,161.834698
5/12/2006,139.4785458,168.2614857,159.3730057,,5/12/2006,154.6343274,174.5906859,175.5805958,,5/12/2006,147.4606655,166.6423943,172.2977976
5/19/2006,146.8873837,176.8164395,170.1143267,,5/19/2006,159.7330651,188.3404252,179.7963823,,5/19/2006,154.0450672,175.1856415,180.4151237
