Figure 3.11. Life Insurers' Investments,,,,,,,,,,,
,,,,,,,,,,,
1. Higher-Risk Assets ,,,,,,,,,,,
(Percent of assets),,,,,,,,,,,
,,,,,,,,,,,
,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014
United States,12.9,12.7,12.5,12.8,15.2,13.8,13.5,14.2,13.7,13.4,13.6
Netherlands,8.2,7.6,7.4,6.4,6.3,7,7,7.6,7.8,7.3,6
Germany 1,26,26.2,26,28,29.1,30,28.8,28.1,25.9,24.2,23.2
Korea,30,28.4,27.2,25,24.6,22.5,38.7,28.6,21.3,25.3,22.2
Scandinavian countries,18,14.4,12.7,12.4,16.3,13.3,13.8,16.8,15.7,14.1,16.8
Canada,24.1,19.2,20.3,21.1,22.7,20.9,19.4,15.5,14.7,13.9,13.8
,,,,,,,,,,,
2. Average Return on Investment ,,,,,,,,,,,
(Percent),,,,,,,,,,,
,,,,,,,,,,,
,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014
United States,4.9,5.2,5.1,5.2,4.1,4.7,4.3,4.1,4.3,4.3,4.1
Canada,,5.4,5.6,5.5,5,4.7,4.7,4.2,4.2,4,3.8
Korea,3.8,3.8,4.2,4.6,4.4,4,4.6,3.8,3.5,2.7,3.3
Germany,0.9,0.9,1,1,1,0.8,0.7,0.7,0.7,0.7,0.7
Scandinavian countries,-0.1,-0.1,0,0.3,-0.1,0.1,0.1,0,0.1,0,0
Netherlands,0.3,0.2,0.2,0.2,0.1,0.2,0.2,0.1,0.1,0.1,0
,,,,,,,,,,,
,,,,,,,,,,,
3. Future Asset Allocation,,,,,,,,,,,
 (Percent of respondents),,,,,,,,,,,
,,,,,,,,,,,
United Kingdom and Ireland,FI,-17,,,,,,,,,
,HY,17,,,,,,,,,
,Eqy.,-10,,,,,,,,,
,Alt.,100,,,,,,,,,
Germany,FI,-61,,,,,,,,,
,HY,-7,,,,,,,,,
,Eqy.,29,,,,,,,,,
,Alt.,53,,,,,,,,,
North Europe,FI,-32,,,,,,,,,
,HY,30,,,,,,,,,
,Eqy.,18,,,,,,,,,
,Alt.,55,,,,,,,,,
South Europe,FI,0,,,,,,,,,
,HY,-20,,,,,,,,,
,Eqy.,32,,,,,,,,,
,Alt.,0,,,,,,,,,
