Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
U.S. Dollars,Billions,W36BFXP,Total emerging market economies,Net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,17.1,21.1,15.2,4.7,50.3,21.0,7.0,-11.1,7.0,20.3,17.3,18.1,27.9,39.1,96.0,123.3,145.6,151.3,205.7,233.2,116.8,69.6,59.6,8.9,20.1,59.8
U.S. Dollars,Billions,W36BFD,Total emerging market economies,Net private direct investment,2.1,2.5,1.6,4.4,2.2,3.6,1.7,3.0,5.5,8.3,8.7,13.7,10.6,9.2,9.1,9.3,10.0,13.9,18.5,16.0,19.3,33.0,35.6,54.1,81.4,96.5,119.6,145.2,155.4,153.4,146.2,162.4,142.6
U.S. Dollars,Billions,W36BFPP,Total emerging market economies,Net private portfolio investment,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.2,0.5,0.8,0.8,2.6,6.4,9.4,3.8,7.9,1.5,5.9,-1.8,13.4,0.5,26.3,50.4,87.6,113.1,41.2,86.9,48.6,-4.2,31.0,-4.3,-13.0,13.7
U.S. Dollars,Billions,W36BFOP,Total emerging market economies,Other net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,13.8,15.1,6.1,-4.8,34.0,4.0,-11.6,-24.1,-10.2,8.8,-2.5,1.4,-1.5,19.4,36.8,37.2,3.9,-43.2,68.0,26.8,-77.0,-81.6,-124.8,-133.0,-129.4,-96.6
U.S. Dollars,Billions,W36BFXG,Total emerging market economies,Net official flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,12.9,17.5,12.5,25.5,30.3,34.2,45.4,32.5,24.5,27.1,24.5,10.6,25.9,24.9,36.0,24.7,46.3,3.7,26.6,0.1,62.6,54.3,5.1,-3.6,34.2,21.4
U.S. Dollars,Billions,W36BFRA,Total emerging market economies,Change in reserves,1.7,-0.8,-5.2,-10.1,-36.5,-3.9,-23.8,-25.8,-6.5,-34.6,-56.7,-25.8,23.2,4.3,5.2,4.5,-1.3,-32.9,3.2,-28.3,-22.0,-47.5,-60.6,-63.9,-69.9,-117.1,-109.4,-62.5,-45.2,-87.9,-114.2,-98.0,-34.4
U.S. Dollars,Billions,W36BCA,Total emerging market economies,Current account,-11.7,-13.7,-8.3,-2.9,30.6,-17.2,1.0,-0.9,-35.7,11.2,50.2,-34.2,-68.6,-47.4,-20.5,-22.6,-41.8,1.8,-18.9,-19.0,-30.5,-87.6,-73.0,-116.5,-72.6,-93.1,-95.5,-69.6,-53.2,37.8,128.9,51.5,-47.5
U.S. Dollars,Billions,W605BFXP,Africa,Net private capital flows,n.a.,4.0,3.0,4.3,6.8,9.4,9.6,9.5,11.9,11.4,3.6,12.8,10.0,4.9,4.2,1.3,3.8,-2.4,9.7,-0.6,1.7,1.1,0.7,2.5,13.4,11.5,11.1,8.4,10.0,11.9,7.0,9.4,10.0
U.S. Dollars,Billions,W605BFD,Africa,Net private direct investment,0.6,0.6,0.9,0.9,1.1,1.2,1.0,0.7,0.7,0.6,1.9,1.3,1.5,1.4,0.8,0.6,1.7,1.7,2.0,2.9,2.4,3.3,1.8,3.2,3.3,2.9,4.8,8.4,6.9,9.0,7.2,21.4,11.0
U.S. Dollars,Billions,W605BFPP,Africa,Net private portfolio investment,0.1,0.3,0.3,0.1,0.0,0.2,0.0,0.0,0.1,-0.5,-0.3,-0.1,0.0,-0.3,0.9,0.2,-0.9,-0.5,-0.9,-1.0,-1.3,-0.3,2.0,0.9,3.5,3.1,2.8,7.0,3.7,8.7,-1.8,-6.3,4.2
U.S. Dollars,Billions,W605BFOP,Africa,Other net private capital flows,n.a.,3.1,1.7,3.3,5.7,7.9,8.6,8.8,11.1,11.3,2.0,11.6,8.5,3.8,2.5,0.6,3.0,-3.6,8.5,-2.5,0.6,-1.9,-3.0,-1.6,6.6,5.6,3.4,-6.9,-0.7,-5.8,1.6,-5.8,-5.2
U.S. Dollars,Billions,W605BFXG,Africa,Net official flows,n.a.,0.5,0.8,1.0,1.7,2.5,2.5,1.8,2.7,4.0,2.6,3.9,6.6,7.5,3.3,2.0,5.5,9.8,-0.6,6.7,6.6,5.4,6.4,4.4,3.2,4.1,-0.2,1.3,2.6,0.4,-2.7,0.0,0.8
U.S. Dollars,Billions,W605BFRA,Africa,Change in reserves,-0.1,0.2,-0.8,-1.6,-6.4,0.4,-0.2,0.9,1.8,-4.5,-6.3,6.2,3.9,0.7,0.0,-1.8,1.7,-0.2,0.6,-1.3,-2.2,-3.8,1.3,2.8,-5.8,-2.0,-9.5,-11.3,0.7,-4.3,-14.8,-11.2,-2.1
