Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
National Currency,Units,W914NGDPPC,ALBANIA,"Per capita gross domestic product, current prices",73673.5,73828.7,74030.3,74274.5,74556.8,76569.9,78637.2,80760.4,82940.9,85180.4,86124.0,91786.1,91962.6,89417.9,84377.7,87130.9,91100.1,85259.6,81906.7,98236.4,70264.4,55547.0,16687.1,39576.9,58679.3,69173.6,85591.8,102804.1,137325.5,150075.6,158544.5,174145.5,191350.7
National Currency,Units,W612NGDPPC,ALGERIA,"Per capita gross domestic product, current prices",2667.4,2604.6,2878.9,3185.7,3271.4,3814.1,4391.5,5114.1,5950.1,7082.3,8705.7,9950.1,10451.1,11391.1,12462.8,13135.1,13008.8,13363.2,14427.4,17086.8,21892.3,33233.1,40440.1,43702.2,53424.9,70578.6,88852.8,94531.9,92199.1,101696.5,125930.5,129535.4,124076.2
National Currency,Units,W614NGDPPC,ANGOLA,"Per capita gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1.2,70.8,144.4,203.3,1349.1,6748.6,n.a.,n.a.
National Currency,Units,W311NGDPPC,ANTIGUA AND BARBUDA,"Per capita gross domestic product, current prices",238.1,296.2,388.5,555.9,816.3,1259.2,2224.9,2649.9,3079.3,3852.3,4921.2,5513.1,6011.5,6581.8,7564.2,8680.7,10491.9,12139.5,14253.2,15579.5,16203.1,16810.3,17271.6,18341.6,20162.5,19888.8,21775.9,23351.4,24836.0,26223.8,26550.2,n.a.,n.a.
National Currency,Units,W213NGDPPC,ARGENTINA,"Per capita gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.3,0.8,3.5,101.9,2130.5,5523.6,6845.0,7020.7,7536.6,7481.7,7756.2,8241.6,8365.4,7826.8,7778.1,7378.7,7213.8
National Currency,Units,W911NGDPPC,ARMENIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,84.3,1053.2,50002.0,138468.0,174424.8,211699.9,252260.1,260051.3,271912.5,302354.1,329800.8
National Currency,Units,W912NGDPPC,AZERBAIJAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3309.0,21488.9,252544.0,1423254.6,1803893.2,2063596.0,2228167.2,2422756.7,2999104.9,3315073.4,3560465.9
National Currency,Units,W313NGDPPC,"BAHAMAS, THE","Per capita gross domestic product, current prices",3066.7,3028.0,3183.5,3642.0,4183.6,3906.7,4303.6,4341.4,4961.1,5881.4,6923.3,7038.4,7744.3,8427.1,8803.6,9463.1,10056.3,10887.5,11088.9,11944.1,12367.8,11953.6,12120.6,12359.0,12738.4,12566.8,13420.4,13643.2,14025.3,15217.4,16399.1,n.a.,n.a.
National Currency,Units,W419NGDPPC,BAHRAIN,"Per capita gross domestic product, current prices",743.9,774.1,871.9,1093.2,1362.0,1435.8,2187.1,2563.3,2874.7,3076.1,3337.5,3725.4,3694.9,3601.0,3555.4,3274.8,2445.9,2534.3,3065.5,3155.9,3300.2,3274.7,3308.0,3555.1,3669.2,3723.1,3754.0,3780.6,3568.1,3647.9,4264.1,n.a.,n.a.
National Currency,Units,W513NGDPPC,BANGLADESH,"Per capita gross domestic product, current prices",437.9,399.8,479.8,704.9,1179.9,1451.3,1571.6,1795.6,2193.4,2495.0,2824.2,3173.2,3514.0,4047.2,4647.5,5213.6,5904.7,6595.3,7201.2,7939.9,9715.1,10394.8,10847.5,11323.1,12549.7,13642.0,14580.4,15719.5,16342.8,17412.2,18482.1,19583.9,20690.5
National Currency,Units,W316NGDPPC,BARBADOS,"Per capita gross domestic product, current prices",1062.0,1265.2,1404.9,1699.4,2348.7,3439.1,3867.3,3911.8,4276.9,5393.2,6922.0,7618.4,7960.0,8450.4,9211.2,9640.0,10584.0,11655.2,12396.8,13720.0,13760.4,13570.0,12710.0,13231.2,13568.0,14555.6,15535.2,17256.4,17886.8,18727.3,20139.4,n.a.,n.a.
National Currency,Units,W913NGDPPC,BELARUS,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9.0,95.4,1730.1,11839.3,18763.1,35983.6,69080.1,302158.7,897796.6,1614615.1,2222958.0
