Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
National Currency,Units,W914NGDPRPC,ALBANIA,"Per capita gross domestic product, constant prices",71736.6,71887.7,72084.0,72321.8,72596.7,74556.8,76569.8,78637.2,80760.4,82941.0,86124.0,88767.9,89370.8,88445.0,85489.1,85338.8,88360.9,85947.2,83069.6,89468.5,78228.0,56894.3,53956.5,59565.8,64452.7,69173.6,74686.8,68602.0,73420.9,78343.8,83759.4,89559.8,95250.8
National Currency,Units,W612NGDPRPC,ALGERIA,"Per capita gross domestic product, constant prices",39835.8,37902.3,40417.1,42122.8,41301.6,44192.7,46733.6,48549.4,51307.5,47255.4,43357.6,43312.5,44650.8,45566.3,46620.5,46958.2,45631.0,44149.7,42052.9,43000.9,42276.8,40774.4,40440.1,38646.9,37449.5,38114.3,38856.4,38634.8,39583.2,39562.1,39614.1,40136.0,40623.3
National Currency,Units,W614NGDPRPC,ANGOLA,"Per capita gross domestic product, constant prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
National Currency,Units,W311NGDPRPC,ANTIGUA AND BARBUDA,"Per capita gross domestic product, constant prices",3500.4,3757.2,4038.2,4373.5,4669.4,4804.6,5038.0,5275.1,5771.8,6216.5,6380.1,6550.3,6539.6,7055.2,7594.7,8680.7,9379.3,10151.6,10648.5,11292.7,11442.6,11629.9,11629.1,12116.9,12865.2,12227.2,12971.0,13691.0,14224.6,14679.2,15039.9,14902.4,14306.1
National Currency,Units,W213NGDPRPC,ARGENTINA,"Per capita gross domestic product, constant prices",6611.4,6958.7,7296.9,7591.8,7886.8,7536.2,7169.2,7400.3,7033.7,7413.8,7357.2,6812.7,6488.7,6636.9,6656.3,6089.5,6441.8,6530.4,6325.3,5810.1,5645.5,6162.0,6722.8,7057.7,7371.7,7069.4,7364.7,7861.7,8062.5,7690.3,7557.2,7263.7,7097.4
National Currency,Units,W911NGDPRPC,ARMENIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,269.9,236.5,105.7,85.9,89.6,95.0,100.1,103.2,110.7,114.4,121.3,130.3,138.0
National Currency,Units,W912NGDPRPC,AZERBAIJAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3518009.8,3486499.0,2688673.1,2059844.3,1630653.3,1423254.6,1426893.5,1494248.6,1629127.6,1734335.0,1910091.1,2058477.7,2219605.7
National Currency,Units,W313NGDPRPC,"BAHAMAS, THE","Per capita gross domestic product, constant prices",9044.8,8536.7,8406.3,9117.7,9244.3,7896.4,8278.3,8099.7,8722.9,9472.9,9952.2,9483.0,9850.3,10285.3,10302.2,10585.9,10677.0,10887.5,10905.8,10968.5,10921.3,10416.8,10010.9,9981.5,10071.3,9740.7,10149.9,10123.3,10079.4,10672.2,11208.7,10953.1,10192.4
National Currency,Units,W419NGDPRPC,BAHRAIN,"Per capita gross domestic product, constant prices",2604.7,2560.9,2745.7,3012.0,3016.8,2737.8,3400.5,3368.6,3456.3,3277.4,3360.6,3424.3,3437.4,3498.7,3467.3,3353.3,3216.4,3038.9,3151.3,3155.9,3214.9,3184.2,3334.4,3695.3,3554.5,3566.7,3589.2,3580.9,3635.5,3622.4,3704.2,3756.6,3810.2
National Currency,Units,W513NGDPRPC,BANGLADESH,"Per capita gross domestic product, constant prices",10818.4,9937.3,8207.8,8315.4,9000.0,8989.9,9035.2,9206.3,9598.3,9665.4,9679.8,9722.2,9846.2,10149.1,10349.1,10521.9,10825.4,11122.2,11321.7,11668.6,12015.0,12277.3,12612.8,12899.3,13533.0,13918.4,14352.8,14846.6,14708.0,15185.0,15760.2,16161.6,16337.6
National Currency,Units,W316NGDPRPC,BARBADOS,"Per capita gross domestic product, constant prices",7468.7,7913.4,8214.3,8502.3,8946.6,10293.1,11053.0,11095.2,11367.3,12756.3,13313.9,13060.9,12420.9,12483.0,12932.4,13074.7,13741.5,14098.8,14592.2,15117.6,14618.7,14048.6,13247.8,13353.8,13887.9,14316.1,14559.9,15487.7,15529.0,15724.4,16211.8,15815.1,15113.5
National Currency,Units,W913NGDPRPC,BELARUS,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,27085.4,26596.6,23893.6,22137.1,19441.7,17470.5,18013.4,20125.8,21880.6,22962.6,23959.4,24775.0,25249.6
