"Figure 3.1.2.  Services Value-Added Content in Gross Manufacturing Output, 1995 and 2011",,,,,,
(Percent),,,,,,
,,,,,,
Panel 1. Advanced Economies,,,,Panel 2. Emerging Market and Developing Economies,,
,,,,,,
code,1995,2011,,code,1995,2011
LUX,50,73,,TWN,34,40
FRA,40,48,,RUS,32,34
BEL,37,45,,CYP,31,46
NLD,36,40,,IND,29,36
USA,35,35,,HUN,29,29
AUS,34,31,,EST,29,41
ITA,34,40,,CZE,29,29
DNK,33,40,,SVK,28,33
ESP,33,39,,MEX,28,26
PRT,33,37,,BRA,27,30
DEU,32,36,,LVA,27,45
AUT,31,35,,SVN,27,33
SWE,31,40,,POL,26,36
GBR,30,39,,LTU,26,34
CAN,29,32,,MLT,24,37
JPN,28,31,,ROW,24,19
GRC,28,35,,KOR,24,24
FIN,28,36,,TUR,24,31
IRL,26,27,,BGR,23,31
,,,,ROU,22,24
,,,,CHN,19,23
,,,,IDN,17,15
