Figure 8. Euro Area: Corporate Bond Market,,,,,,,,,
,,,,,,,,,
,Bank of Americal Merrill Lynch investment-grade spread (in basis points),,Investment-grade issuance (in billions of U.S. dollars),,,,Bank of Americal Merrill Lynch high-yield spread (in basis points),,High-yield issuance (in  billions of U.S. dollars)
1998M1,33,,24.06761,,,1998M1,554,,0.025
1998M2,30,,16.15825,,,1998M2,558,,
1998M3,28,,16.56198,,,1998M3,556,,
1998M4,27,,17.37645,,,1998M4,524,,
1998M5,27,,15.10079,,,1998M5,527,,0.2
1998M6,27,,16.90607,,,1998M6,602,,
1998M7,27,,16.24948,,,1998M7,572,,0.002
1998M8,40,,10.08359,,,1998M8,767,,
1998M9,42,,12.18481,,,1998M9,898,,0.004
1998M10,41,,7.52831,,,1998M10,925,,
1998M11,43,,13.62447,,,1998M11,754,,0.07
1998M12,48,,10.31521,,,1998M12,753,,
1999M1,45,,30.38565,,,1999M1,795,,
1999M2,38,,28.37357,,,1999M2,750,,0.004
1999M3,43,,20.19477,,,1999M3,707,,
1999M4,44,,21.15671,,,1999M4,683,,0.002
1999M5,41,,16.22485,,,1999M5,673,,
1999M6,37,,24.6084,,,1999M6,613,,
1999M7,47,,13.84309,,,1999M7,619,,
1999M8,52,,9.59435,,,1999M8,637,,
1999M9,52,,20.09906,,,1999M9,627,,0.007
1999M10,54,,17.68965,,,1999M10,616,,
1999M11,56,,14.27481,,,1999M11,569,,
1999M12,52,,5.27791,,,1999M12,542,,
2000M1,54,,24.21726,,,2000M1,536,,
2000M2,54,,17.66535,,,2000M2,540,,0.004
2000M3,60,,15.23078,,,2000M3,596,,
2000M4,62,,9.85915,,,2000M4,638,,
2000M5,71,,15.75215,,,2000M5,725,,0.005
2000M6,76,,15.90964,,,2000M6,725,,0.007
2000M7,75,,18.68841,,,2000M7,756,,
2000M8,74,,10.1701,,,2000M8,767,,
2000M9,74,,18.82763,,,2000M9,859,,0.02
2000M10,81,,11.38693,,,2000M10,964,,
2000M11,87,,13.2246,,,2000M11,1211,,0.1
2000M12,87,,6.19673,,,2000M12,1157,,0.016
2001M1,78,,18.35182,,,2001M1,973,,
2001M2,82,,18.01921,,,2001M2,996,,
2001M3,86,,13.92023,,,2001M3,1143,,0.139
2001M4,77,,8.78355,,,2001M4,1056,,0.006
2001M5,73,,23.70247,,,2001M5,993,,0.013
2001M6,75,,18.26859,,,2001M6,1144,,0.002
2001M7,77,,10.50245,,,2001M7,1216,,
2001M8,78,,8.08533,,,2001M8,1249,,0.007
2001M9,102,,7.7153,,,2001M9,1617,,
2001M10,104,,15.76327,,,2001M10,1483,,
2001M11,90,,15.28708,,,2001M11,1452,,0.036
2001M12,84,,13.77869,,,2001M12,1235,,0.15
2002M1,81,,20.14262,,,2002M1,1222,,0.01
2002M2,88,,14.00383,,,2002M2,1276,,0.006
2002M3,79,,19.56685,,,2002M3,1131,,
2002M4,85,,14.77921,,,2002M4,1117,,0.004
2002M5,84,,15.56339,,,2002M5,1029,,0.087
2002M6,101,,13.1417,,,2002M6,1083,,
2002M7,110,,9.61169,,,2002M7,1187,,
2002M8,104,,4.16869,,,2002M8,1207,,0.007
2002M9,116,,16.34876,,,2002M9,1349,,
2002M10,127,,12.38046,,,2002M10,1141,,
2002M11,102,,14.92009,,,2002M11,1042,,
2002M12,96,,11.74714,,,2002M12,1007,,0.016
2003M1,96,,27.90193,,,2003M1,797,,
2003M2,93,,19.78331,,,2003M2,847,,
2003M3,91,,21.65992,,,2003M3,790,,
2003M4,75,,27.75995,,,2003M4,594,,0.05
2003M5,69,,14.72305,,,2003M5,607,,
2003M6,74,,24.60605,,,2003M6,527,,
2003M7,66,,19.95376,,,2003M7,510,,0.05
2003M8,63,,5.8271,,,2003M8,458,,
2003M9,65,,33.23984,,,2003M9,455,,0.044
2003M10,60,,34.87648,,,2003M10,387,,0.016
2003M11,54,,24.37502,,,2003M11,365,,0.3
2003M12,56,,20.98005,,,2003M12,410,,0.115
2004M1,57,,32.62954,,,2004M1,373,,
2004M2,57,,31.06649,,,2004M2,379,,0.141
2004M3,56,,44.99952,,,2004M3,363,,0.405
2004M4,51,,28.21281,,,2004M4,329,,0.117
2004M5,53,,18.56588,,,2004M5,387,,0.006
2004M6,53,,37.05925,,,2004M6,353,,0.042
2004M7,52,,26.56139,,,2004M7,363,,0.422
2004M8,48,,7.48162,,,2004M8,348,,
2004M9,46,,37.82113,,,2004M9,332,,
2004M10,48,,35.17692,,,2004M10,323,,0.432
2004M11,46,,40.36957,,,2004M11,297,,0.2
2004M12,47,,21.04353,,,2004M12,278,,0.132
2005M1,43,,47.14751,,,2005M1,285,,0.05
