Figure 2.1. Historical Developments in Real House Prices,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Advanced Economies: Annual Change in Real House Prices,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Percent; 1971:Q1�2018:Q2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Mar-71,Jun-71,Sep-71,Dec-71,Mar-72,Jun-72,Sep-72,Dec-72,Mar-73,Jun-73,Sep-73,Dec-73,Mar-74,Jun-74,Sep-74,Dec-74,Mar-75,Jun-75,Sep-75,Dec-75,Mar-76,Jun-76,Sep-76,Dec-76,Mar-77,Jun-77,Sep-77,Dec-77,Mar-78,Jun-78,Sep-78,Dec-78,Mar-79,Jun-79,Sep-79,Dec-79,Mar-80,Jun-80,Sep-80,Dec-80,Mar-81,Jun-81,Sep-81,Dec-81,Mar-82,Jun-82,Sep-82,Dec-82,Mar-83,Jun-83,Sep-83,Dec-83,Mar-84,Jun-84,Sep-84,Dec-84,Mar-85,Jun-85,Sep-85,Dec-85,Mar-86,Jun-86,Sep-86,Dec-86,Mar-87,Jun-87,Sep-87,Dec-87,Mar-88,Jun-88,Sep-88,Dec-88,Mar-89,Jun-89,Sep-89,Dec-89,Mar-90,Jun-90,Sep-90,Dec-90,Mar-91,Jun-91,Sep-91,Dec-91,Mar-92,Jun-92,Sep-92,Dec-92,Mar-93,Jun-93,Sep-93,Dec-93,Mar-94,Jun-94,Sep-94,Dec-94,Mar-95,Jun-95,Sep-95,Dec-95,Mar-96,Jun-96,Sep-96,Dec-96,Mar-97,Jun-97,Sep-97,Dec-97,Mar-98,Jun-98,Sep-98,Dec-98,Mar-99,Jun-99,Sep-99,Dec-99,Mar-00,Jun-00,Sep-00,Dec-00,1-Mar,1-Jun,1-Sep,1-Dec,2-Mar,2-Jun,2-Sep,2-Dec,3-Mar,3-Jun,3-Sep,3-Dec,4-Mar,4-Jun,4-Sep,4-Dec,5-Mar,5-Jun,5-Sep,5-Dec,6-Mar,6-Jun,6-Sep,6-Dec,7-Mar,7-Jun,7-Sep,7-Dec,8-Mar,8-Jun,8-Sep,8-Dec,9-Mar,9-Jun,9-Sep,9-Dec,10-Mar,10-Jun,10-Sep,10-Dec,11-Mar,11-Jun,11-Sep,11-Dec,12-Mar,12-Jun,12-Sep,12-Dec,13-Mar,13-Jun,13-Sep,13-Dec,14-Mar,14-Jun,14-Sep,14-Dec,15-Mar,15-Jun,15-Sep,15-Dec,16-Mar,16-Jun,16-Sep,16-Dec,17-Mar,17-Jun,17-Sep,17-Dec,18-Mar,18-Jun
10th,-7.929924817,-6.224068696,-4.069453088,-3.524234458,-1.555515165,-3.933995803,-2.162641444,-2.545176828,-2.899880595,-4.175563902,-1.250577319,-0.256568317,-5.322672826,-7.607960536,-13.5338529,-15.06157826,-17.18163488,-15.9899259,-13.96261979,-13.85893643,-10.17368754,-7.621862485,-8.023322072,-6.836212461,-5.886067888,-8.032398371,-8.384732335,-7.970524411,-6.866087092,-4.786098768,-4.384696166,-4.521090473,-6.30744986,-7.423126884,-9.013546339,-11.79210596,-15.77018599,-13.76465994,-15.41073504,-14.1052317,-14.36779043,-14.06440979,-14.54833162,-16.15630719,-17.51445837,-18.67707601,-17.68295898,-16.48045162,-10.35648453,-11.09611778,-12.16408613,-12.55869019,-11.98849827,-9.811737932,-10.33256887,-9.199425005,-7.429917101,-6.219418252,-3.104897407,-1.942238201,-2.660539766,-1.636835561,-2.091321094,-3.200718125,-5.015459215,-8.019596567,-3.054174228,-2.45676848,0.211784238,-3.516799199,-1.886362548,-0.713316461,-3.865437081,-3.197292285,-4.841459021,-5.860807885,-8.66061328,-9.529455889,-9.895273792,-11.14594099,-10.54758623,-12.02865635,-10.03216114,-8.743783867,-11.29909747,-14.99222174,-15.86346083,-18.46230958,-19.22185906,-17.43687314,-10.25475564,-8.420492925,-7.191389714,-7.454397421,-7.420733404,-6.173899893,-6.191643487,-7.597027233,-6.215322871,-6.494581376,-7.277330423,-6.668333184,-6.491956262,-5.739766578,-4.463457159,-4.653317089,-4.661621343,-3.597843182,-9.149731919,-14.14381732,-14.98334168,-14.88283759,-20.00861593,-4.353511642,-2.483652996,-1.845070074,-1.975095309,-2.647986528,-3.697002495,-4.12078536,-8.388346474,-7.986181894,-7.570360929,-8.586988037,-5.652582015,-7.026512174,-5.014840643,-3.985827782,-4.252480663,-4.385632049,-5.163674389,-2.238057984,-4.81286113,-3.304452337,-4.253285165,-5.012983044,-3.517736387,-1.988963351,0.023416293,-0.090552377,-1.641327246,-2.28834626,-3.02688978,0.181229657,-0.687524805,-1.041604905,-1.61947319,-3.539327115,-5.830656106,-7.660499912,-11.76381162,-13.96914866,-18.45525218,-16.72605361,-11.97574985,-5.199909924,-5.011654994,-3.617147087,-4.315538134,-5.010092559,-6.831375921,-8.75521616,-9.280339877,-12.90240425,-13.9729212,-15.57804505,-12.20775428,-8.18341182,-9.867736116,-9.758100643,-6.983586096,-5.830195128,-2.304462956,-3.758492186,-3.760658676,-3.606443552,-3.260121791,-3.319087282,-2.812608964,-1.91097545,-1.687727928,-1.703053476,-2.095944332,-0.544154348,-1.564224468,-1.66687099,-0.434586339,-0.885037542,-1.996442129,-1.881022345
25th,-2.745935645,-2.793422553,-2.13218395,-1.543425016,0.156768817,0.723872264,0.821477091,0.846627767,0.578536708,0.892067782,1.889400175,3.441625782,0.245772796,-2.472394373,-4.066972916,-7.444116992,-9.204002739,-8.484650191,-11.72687318,-9.866826345,-7.016692452,-3.315185936,-5.484711382,-3.009460401,-2.870061556,-2.667598274,-3.073157198,-3.334589957,-2.040950534,-3.396972401,-2.71658017,-1.948765993,-1.789804783,0.325476188,-2.008223937,-8.886332317,-9.636503207,-12.88588587,-7.60806308,-7.659215911,-7.695017832,-7.569096859,-9.083883819,-10.06704625,-12.42826588,-12.05313323,-9.791308784,-8.68679012,-6.808972476,-6.362174599,-5.433438873,-6.064578826,-5.959439505,-5.352704313,-4.559929394,-3.723265265,-3.727581315,-3.077113489,-2.642511634,-1.14369239,-0.628901219,0.845481521,0.020272326,1.020832099,-1.287467452,-0.552991957,-1.491068305,1.458078923,3.181366392,2.096744587,2.981592196,2.58738547,2.093661349,2.232056977,1.135928066,1.789898059,-3.069453358,-4.679798271,-6.06353114,-9.542248748,-4.90870009,-5.244087683,-4.106688855,-4.047989205,-6.121292756,-5.844155992,-8.144515444,-8.87572933,-6.891546493,-6.967469488,-5.813630559,-4.314990963,-1.264727202,-1.816172076,-1.129548853,-2.278286499,-3.881893552,-4.642417916,-4.592075733,-5.585778355,-4.340433783,-2.861512089,-2.325555644,-1.768406493,-2.074593688,-2.656499481,-1.713482817,-1.90588636,-1.659164594,-2.65941011,-2.506476912,-1.933878372,-1.425289858,-0.912469875,1.482220826,0.347610798,-0.426493116,-1.107823483,-1.69118796,-2.953543645,-2.481062656,-3.467665247,-0.887180536,-1.456423852,-2.261266286,0.603363975,-0.060984232,-0.358628875,-1.669665503,-0.507497135,-1.137259275,1.371494357,2.249242703,1.351185633,0.435016607,-0.66335732,1.870661256,1.97193709,1.853007975,1.651086914,2.268980917,2.468580262,2.621177985,1.9651541,3.070643845,2.784104169,2.326614108,0.036651778,-0.552736707,-3.944053813,-7.449678823,-11.16326085,-11.91815592,-7.351764897,-5.491996513,-3.315462948,-1.12686816,-0.944056772,-0.825718071,-2.890286146,-2.837299494,-4.241841704,-4.715928228,-5.114288928,-3.510792927,-4.103508802,-3.650610492,-3.102676111,-3.105037294,-1.741523972,-1.304356377,-0.944052654,-2.068521126,-1.282203162,-1.346875984,0.318957807,0.366711399,1.715576199,1.883647468,1.227029269,1.211590209,0.946544083,0.460110284,0.796457587,0.868577661,1.328151322,1.227146247,1.208925702,0.606575809,0.005103317
Median,1.796834563,1.255192174,2.360516304,3.639022928,3.368351618,2.691771466,3.862153973,4.970834143,7.306869058,6.943364093,7.029994087,5.643107973,4.989871411,3.570529867,1.770104272,0.162605116,-1.150399939,-3.468904971,-3.354034086,-2.279521723,-1.647756294,-0.868133854,1.795521971,2.2802074,1.036382655,2.670470935,3.551102983,3.339714938,2.293196633,3.007586898,2.907701138,2.586968944,3.877037452,2.744810385,2.306880644,0.494585752,-0.780481709,-3.210140143,1.100770558,-1.974074863,-0.331748994,1.686477951,-0.780032552,-4.120871422,-6.500189909,-4.310839855,-5.527601033,-3.900739526,-3.015799815,-0.487477934,1.033051765,1.240509923,-0.47732624,0.292441904,-1.215626466,-0.483688622,-0.469653316,0.131602361,1.122570459,1.599816704,2.572039876,3.128840813,4.625422825,3.760605965,3.883585217,5.082328606,4.173721961,6.021266207,5.941513727,7.603232808,7.786528303,7.265889152,8.554558098,7.935411849,6.88420997,4.691236268,3.229365189,2.620624645,0.331819214,-1.840685181,-2.976193311,-2.712162251,-0.595595748,-0.158248173,-0.675136417,-1.520391367,-2.240140132,-2.20419351,-3.881711525,-3.9734059,-1.103895876,-0.339561852,1.871368137,1.839672112,2.963605908,1.589653703,-1.64807058,-1.419112691,-1.251377582,-1.462288887,-1.117795679,0.049672547,0.728751548,0.480747143,1.108524445,1.644897851,3.763915252,2.00863418,1.183666963,2.037956512,3.776131007,3.377182015,4.32436925,3.971164177,4.465447024,4.241378345,4.131718853,4.167712114,2.6294587,2.101156807,2.414178219,1.97961587,3.233709474,2.50035532,3.254313333,4.213696867,5.307334475,6.038533545,5.407035545,5.295091327,5.03459952,4.744771962,6.957660848,6.551336604,6.957501048,6.260795772,6.561428494,5.751104601,5.512466721,6.702511391,5.099609199,4.616966145,4.954401129,6.43296448,5.950117835,5.674688838,4.970127406,2.478447737,1.230169095,-0.477138729,-2.269505308,-6.346786105,-5.904772376,-5.332450949,-2.673123898,0.647130393,1.566917012,3.152547818,2.780433246,2.24953874,0.766515447,1.144796802,0.55288001,-0.17295942,-0.303273412,-0.62111399,-0.581059048,0.310450332,0.353725901,2.302160278,1.684484167,1.581087805,1.960554599,1.089753746,1.441070134,3.082606619,3.936517495,3.707060464,3.96005837,4.677029659,3.766595207,3.667614892,3.992844901,3.63284678,3.219973889,3.439967255,2.690929328,2.922797332,2.812103591,1.969726449
75th,3.626565781,3.955513756,5.342713563,6.95889462,6.549090966,7.595189916,6.647940526,7.361474175,9.114930743,9.845667511,14.46283486,13.87426054,13.8966626,12.14561121,7.595656171,3.045265562,3.881044547,0.631261883,1.485771862,5.166760145,4.775524393,4.218864033,5.729943292,9.069550813,6.261137087,4.742439492,8.397735616,7.061984522,10.6797871,7.925392031,7.755935193,9.039351984,6.719316083,5.330398787,3.795798108,4.440422304,3.855248061,2.6837706,4.407620897,4.027526683,3.900557632,5.428039462,5.367759108,2.01422189,-1.626240298,-2.093712946,-0.802142301,-1.033912247,3.500518381,4.095239227,5.916469994,6.301379528,5.475267875,4.398154552,4.730999404,3.432788926,3.26555092,3.360954935,2.836804163,4.323649855,7.398382992,6.572964673,6.792734346,6.172115869,6.246357992,7.241172339,8.622394453,10.37680429,8.773256104,10.42561085,15.27255301,16.03399721,19.11427984,17.3532383,9.978882824,8.461997378,9.729613278,8.038273802,6.848239439,4.679078871,4.8468246,3.253701188,1.341738696,2.207950859,1.653652854,0.949935623,2.375255935,2.374182957,0.759700031,0.645354276,0.764397526,4.952870217,7.01717539,8.326207156,6.392548557,2.980390059,1.4008217,2.748497444,2.675175933,4.490578984,3.271133373,4.148290579,6.404556742,7.350949472,9.155527739,9.301793881,8.944713267,7.629728153,7.17439026,7.728353478,7.066486007,7.270658616,6.728212677,6.901188829,8.424589869,9.22088922,9.849459711,11.13061742,6.838037163,5.814828381,5.382446126,4.945135599,5.898747461,5.495649928,6.179616368,6.701582533,8.483019534,9.437955538,9.17054961,9.116930604,9.557535702,8.723619656,9.686862436,9.894887271,9.941911698,9.863485228,8.957941445,9.645980998,8.578289804,9.384593565,8.392875151,8.975756717,10.09589819,10.2824472,9.820765964,9.252161587,9.283056141,6.873560428,2.69504972,2.703272575,0.923760353,-0.856285804,-0.892632187,-2.248630039,1.515997485,4.897688157,7.422126677,7.006244149,6.358986475,4.810260103,4.238176657,3.210573608,2.936912482,2.436550691,1.426069538,3.401464349,3.21867742,3.707370428,3.598786249,4.002188613,4.206291503,3.597097059,4.347421846,3.736955748,3.4628773,5.280869851,5.874047233,6.183608217,7.687721039,5.81760212,5.743840573,5.507330979,5.175131481,5.82345011,7.976529415,6.170760509,5.555862864,5.076899396,5.39703796,4.675057903
90th,8.138704763,6.705011212,7.556100924,8.642994652,9.005677347,13.51865891,13.84965937,16.75366185,19.7840896,21.15258467,21.42181376,19.56370931,24.95552971,36.01369419,30.55279566,20.82566826,7.842896702,7.223979016,8.111237627,6.415808928,11.42092994,11.34754331,12.67975351,11.84958659,14.20442193,16.5829291,20.38721515,23.18429492,19.7513192,26.28332214,25.51158271,17.26961236,13.73103704,14.60826587,6.48770813,7.029794994,5.564054854,6.286709452,7.00327169,5.865635279,8.817925048,14.09830793,8.999385711,5.701699461,6.446622178,7.430024002,7.711051775,6.224709222,9.683356162,14.07528267,15.69151996,13.91897922,12.10187528,7.457612076,9.593985043,7.8875258,6.227248612,9.630845527,12.70937387,15.40577808,19.43263444,15.24199126,11.93791944,14.96927571,16.49358295,17.13657946,15.40082509,15.98990096,18.17629421,21.26712055,26.20547201,24.53925286,26.39966969,23.61047139,15.82080986,15.93400823,13.94066945,15.70814664,13.76428856,10.16820084,7.132857612,13.78988608,11.11843748,11.40356001,14.5984398,13.87209492,8.856238268,6.534160411,2.618905381,2.120672554,3.751626096,6.564747353,13.08706721,13.2692702,12.13381436,8.784001164,5.33410316,5.199185097,5.907518753,9.410839917,8.870213795,8.106279145,7.986420236,10.53189219,15.49079604,12.83660806,11.59619111,12.86000797,10.94887246,10.50661473,9.69713087,10.39779716,10.25607584,11.41345788,14.14557824,15.60036206,15.21274851,15.42221201,13.3957184,12.22172112,10.08171434,8.06833776,8.630773857,7.824078201,11.63195143,13.4560254,14.28600127,14.2579236,13.87652671,15.4701699,15.88208658,16.39910445,18.2021551,16.83351376,13.7361049,12.59011046,12.52781037,13.08773039,15.80138501,12.03376172,11.77866412,11.62507617,14.09101617,12.3152476,12.30444327,12.55703631,12.17998552,14.224732,16.73389157,9.765812605,3.138935659,1.759612956,2.555174723,1.723377674,3.991599097,10.71852207,19.87299904,17.8184391,14.94614707,11.02047765,8.062071372,6.459064561,7.014477284,6.149069722,5.221284785,5.415421339,5.690824094,5.839551068,6.519067596,7.555312843,8.194624299,6.810024967,7.679587874,7.372890306,7.994169593,8.229480869,12.0545324,12.77980035,12.95984416,9.419695549,11.11451532,7.842697738,9.259034314,9.879202147,10.77414565,10.63934646,10.6771419,9.243985718,9.26153516,10.64244932
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Emerging Market Economies: Annual Change in Real House Prices,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Percent; 1995:Q1�2018:Q1),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Mar-95,Jun-95,Sep-95,Dec-95,Mar-96,Jun-96,Sep-96,Dec-96,Mar-97,Jun-97,Sep-97,Dec-97,Mar-98,Jun-98,Sep-98,Dec-98,Mar-99,Jun-99,Sep-99,Dec-99,Mar-00,Jun-00,Sep-00,Dec-00,1-Mar,1-Jun,1-Sep,1-Dec,2-Mar,2-Jun,2-Sep,2-Dec,3-Mar,3-Jun,3-Sep,3-Dec,4-Mar,4-Jun,4-Sep,4-Dec,5-Mar,5-Jun,5-Sep,5-Dec,6-Mar,6-Jun,6-Sep,6-Dec,7-Mar,7-Jun,7-Sep,7-Dec,8-Mar,8-Jun,8-Sep,8-Dec,9-Mar,9-Jun,9-Sep,9-Dec,10-Mar,10-Jun,10-Sep,10-Dec,11-Mar,11-Jun,11-Sep,11-Dec,12-Mar,12-Jun,12-Sep,12-Dec,13-Mar,13-Jun,13-Sep,13-Dec,14-Mar,14-Jun,14-Sep,14-Dec,15-Mar,15-Jun,15-Sep,15-Dec,16-Mar,16-Jun,16-Sep,16-Dec,17-Mar,17-Jun,17-Sep,17-Dec,18-Mar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
