Figure 2.2.1. Downside Risks to Housing Prices in the United States and Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Downside Risks to House Prices across US Cities,,,,,,2. Downside Risks to House Prices across Canadian Cities,,,,,,3. House Prices at Risk (HaR) and Valuations across US Cities,,,,,,4. House Prices at Risk (HaR) and Valuations across Canadian Cities,,,,,,5. Capital Flows as Drivers of HaR in United States,,,,,6. Capital Flows as Drivers of HaR in Canada,,
"(Five percent HaR, four quarters ahead)",,,,,,"(Five percent HaR, four quarters ahead)",,,,,,,,,,,,,,,,,,(Selected American cities; coefficients: 10th percentile; GaR four,,,,,(Selected American cities; coefficients: 10th percentile; GaR four quarters ahead),,
,10th percentile,Median,90th percentile,,,,10th percentile,Median,90th percentile,,,,City,House price to income ratio,One-year ahead HaR,,,,City,House price to income ratio,One-year ahead HaR,,, quarters ahead),,,,,,,
1982Q2,-26.37258158,-15.06543099,-5.865455703,,,1982Q3,-18.41561213,-3.356754838,-0.284042201,,,2008,1,1.319435,-18.571933,,,2008,1,1.215302,-10.925551,,,,,,,,,,
1982Q3,-24.11879779,-14.33966673,-4.409081175,,,1982Q4,-17.19322907,-3.038089451,-0.209767744,,,,2,1.498821,-8.735095,,,,2,1.284001,-18.585155,,,,Foreign direct investments,Other capital flows,,,,Foreign direct investments,Other capital flows
1982Q4,-22.01153391,-12.16060817,-2.538213555,,,1983Q1,-14.17995748,-2.921988771,-0.230178716,,,,3,1.722304,-16.040644,,,,3,0.9464027,-1.5852513,,,New York,-0.85946,0.09291,,,Quebec City,0.6281589,0.5199257
1983Q1,-20.04912239,-10.23175738,-2.113515088,,,1983Q2,-10.73996424,-2.142687832,0.302807869,,,,4,1.24949,-8.758248,,,,4,1.016805,-0.30413486,,,Boston,0.21074,0.08461,,,St. Catharines,0.1465946,0.4040017
1983Q2,-16.33977829,-8.347344227,-1.055524746,,,1983Q3,-8.095564344,-1.566766072,0.77337033,,,,5,1.420235,-20.721772,,,,5,1.013563,0.57899397,,,Phoenix,-1.14151,-0.02587,,,Canada,-1.440322,0.1659449
1983Q3,-15.52286125,-5.270882629,-0.198849606,,,1983Q4,-5.83161631,-1.009885396,0.966165573,,,,6,1.071024,-19.184891,,,,6,1.018624,3.5386122,,,Philadelphia,-0.71968,-0.12028,,,Victoria,-0.2997707,0.1039687
1983Q4,-14.61949886,-4.691876962,-0.875804567,,,1984Q1,-6.080342799,-1.271035035,1.266319069,,,,7,1.24994,-8.424438,,,,7,0.9993367,-6.3775854,,,Houston,1.48278,-0.1444,,,London,0.1150438,0.0095334
1984Q1,-13.55623656,-5.326005401,-0.163185043,,,1984Q2,-6.198532965,-1.221358449,1.109980723,,,,8,1.142823,-10.246979,,,,8,0.9221436,-0.87069448,,,Minneapolis,-2.09997,-0.18176,,,Sudbury,-0.0051133,-0.0026472
1984Q2,-14.50861765,-5.88470886,-0.057711659,,,1984Q3,-6.323085091,-1.180741834,1.37483896,,,,9,1.063186,-26.953509,,,,9,1.144771,-12.159766,,,Charlotte,-0.50359,-0.19353,,,Regina,0.0530019,-0.0243786
1984Q3,-15.22867941,-6.709894515,-1.051008482,,,1984Q4,-6.368026972,-1.225583919,1.172110316,,,,10,1.393323,-5.78789,,,,10,1.119511,-8.3214841,,,Dallas,2.28408,-0.327,,,Montreal,0.0623566,-0.0904017
