Figure 2.10. Out-of-Sample Forecasting Accuracy,,,,,,,,
(In-sample versus out-of-sample forecasts),,,,,,,,
,,,,,,,,
1. United States: In- and Out-of-Sample Predictive,,,,,,2. China: In- and Out-of-Sample Predictive Densities for,,
Densities for One-Year Ahead Real House Price Growth,,,,,,One-Year Ahead Real House Price Growth,,
,In-sample,Out-of-sample,,,,,In-sample,Out-of-sample
Mar-90,,,,,,Mar-90,,
Jun-90,-3.398100468,,,,,Jun-90,,
Sep-90,-4.336767124,,,,,Sep-90,,
Dec-90,-5.49882995,,,,,Dec-90,,
Mar-91,-0.974856311,,,,,Mar-91,,
Jun-91,-3.962031035,,,,,Jun-91,,
Sep-91,-3.350097639,,,,,Sep-91,,
Dec-91,-1.39844168,,,,,Dec-91,,
Mar-92,-1.019195166,,,,,Mar-92,,
Jun-92,-3.188078382,,,,,Jun-92,,
Sep-92,-0.198946252,,,,,Sep-92,,
Dec-92,-0.733365693,,,,,Dec-92,,
Mar-93,-1.296553329,,,,,Mar-93,,
Jun-93,0.872383432,,,,,Jun-93,,
Sep-93,1.034229392,,,,,Sep-93,,
Dec-93,0.513530633,,,,,Dec-93,,
Mar-94,1.298329136,,,,,Mar-94,,
Jun-94,0.08944145,,,,,Jun-94,,
Sep-94,-0.07214256,,,,,Sep-94,,
Dec-94,-0.334490206,,,,,Dec-94,,
Mar-95,1.130054228,,,,,Mar-95,,
Jun-95,0.736402356,,,,,Jun-95,,
Sep-95,0.729859712,,,,,Sep-95,,
Dec-95,-0.191583574,,,,,Dec-95,,
Mar-96,0.36299116,,,,,Mar-96,,
Jun-96,-1.283867307,,,,,Jun-96,-1.572088012,
Sep-96,0.015861565,,,,,Sep-96,-0.845797082,
Dec-96,0.656801718,,,,,Dec-96,-0.674273732,
Mar-97,1.837178593,,,,,Mar-97,-0.359717715,
Jun-97,1.994267819,,,,,Jun-97,-0.238749648,
Sep-97,2.308630402,,,,,Sep-97,-0.756052843,
Dec-97,3.230130796,,,,,Dec-97,-1.848427871,
Mar-98,4.787782099,,,,,Mar-98,-1.468705448,
Jun-98,4.684996054,,,,,Jun-98,-1.860433203,
Sep-98,3.172358692,,,,,Sep-98,-2.409183753,
Dec-98,2.621193412,,,,,Dec-98,-1.904906372,
Mar-99,3.160461438,,,,,Mar-99,-3.481681445,
Jun-99,2.597719023,,,,,Jun-99,-3.553264574,
Sep-99,2.1308431,,,,,Sep-99,-2.111140038,
Dec-99,1.462752894,,,,,Dec-99,-1.625325309,
Mar-00,2.708645756,,,,,Mar-00,-2.741004252,
Jun-00,1.952203631,,,,,Jun-00,-2.197824309,
Sep-00,3.118109863,,,,,Sep-00,-1.224517639,
Dec-00,2.642230638,,,,,Dec-00,-1.52436893,
Mar-01,4.291916971,5.250482454,,,,Mar-01,-0.497315174,
Jun-01,3.104553318,2.931656144,,,,Jun-01,-1.072747509,
Sep-01,3.401499053,3.911372236,,,,Sep-01,-1.005373871,
Dec-01,2.423072412,3.864559639,,,,Dec-01,-1.09882164,
Mar-02,1.935237943,6.935306286,,,,Mar-02,-1.188591824,
Jun-02,0.730598194,5.366735604,,,,Jun-02,-2.05022304,
Sep-02,2.082718278,6.545958177,,,,Sep-02,-1.751607332,
Dec-02,1.609379233,7.025663037,,,,Dec-02,-2.104639862,
Mar-03,1.133320453,3.726788832,,,,Mar-03,-1.400981862,
Jun-03,1.407911247,4.556892569,,,,Jun-03,-3.044980376,
Sep-03,0.278093984,2.706089783,,,,Sep-03,-1.30625791,
Dec-03,3.332790692,5.637115986,,,,Dec-03,-1.734654438,
Mar-04,2.787691685,4.259251145,,,,Mar-04,-1.545066777,
Jun-04,3.174527561,5.732346189,,,,Jun-04,-2.051387524,
Sep-04,3.508717962,5.741552815,,,,Sep-04,-1.650010267,
Dec-04,2.566247986,5.089397203,,,,Dec-04,-1.791147107,
Mar-05,3.180700933,4.865273861,,,,Mar-05,-1.249611864,
Jun-05,3.268296677,7.197182465,,,,Jun-05,-0.267494788,
Sep-05,1.674990779,4.862516749,,,,Sep-05,0.784581557,
Dec-05,1.135436184,3.551078399,,,,Dec-05,0.673120624,
Mar-06,-0.205858378,1.59814248,,,,Mar-06,0.479232741,
Jun-06,-2.591215641,-1.833606498,,,,Jun-06,-0.104583226,
