Figure 2.3.1. Impact of a One-Standard Deviation Factor Shock on House Prices at Risk across China's Provinces,,,,,,,,,,,,,,,,,,
,1,2,3,,,,,,,,,,,,,,,
House price-to-income ratio,-2.742,-2.267,-1.972,,,,,,,,,,,,,,,
Financial conditions index,-0.801,-0.511,-0.317,,,,,,,,,,,,,,,
Residential investments,-0.339,-0.237,-0.292,,,,,,,,,,,,,,,
Foreign direct investment,-0.723,0.685,0.459,,,,,,,,,,,,,,,
Portfolio inflows,-0.581,-0.352,0.05,,,,,,,,,,,,,,,
Credit boom,-1.054,0.3,0.192,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Figure 2.3.2. Three-Year-Ahead House Prices at Risk and Valuation across Regions,,,,,,,,,,,,,,,,,,
"(Median HaR, in percent and price-per-square-meter-to-income ratio)",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
East,Price-to-income,HaR,,Northeast,Price-to-income,HaR,,West,Price-to-income,HaR,,Middle,Price-to-income,HaR,,China,Price-to-income,HaR
2007,0.1517561,5.1980054,,2007,0.13875015,0.8802548,,2007,0.0955044,3.2759084,,2007,0.11125655,1.4837439,,2007,0.1334666,4.091588611
2011,0.181853,-15.450026,,2011,0.1179904,0.1266068,,2011,0.1037722,-3.6282276,,2011,0.09686255,0.7484541,,2011,0.136721686,-1.581043089
2015,0.13349845,-7.424816,,2015,0.09800785,5.0733354,,2015,0.0795103,0.875002,,2015,0.0931462,1.18398885,,2015,0.105255915,4.097206441
2017,0.1479668,-12.530078,,2017,0.0953747,3.897371,,2017,0.0763594,-1.070366,,2017,0.090301,0.6641143,,2017,0.112670139,0.479301218
