Figure 1.3. Global Disinflationary Forces,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
1. Number of Countries with Low Inflation Rates,,,,,,2. Share of Countries with Low Inflation Rates,,,,,,6. Market-Implied Interest Rate moves,,
,,,,,,(Percent of Global GDP),,,,,,(Basis points),,
,,,,,,,,,,,,,,
,Inflation rates,,,,,,Inflation rates,,,,,,,
,Below 2%,Below 1%,Below 0%,,,,Below 2%,Below 1%,Below 0%,,,,"Since October 1, 2014",Next 12 months
1/31/2004,27,12,5,,,1/31/2004,63.4,15.39,12.19,,,Norway,-25,-46
2/29/2004,26,16,5,,,2/29/2004,67.71,24.72,2.2,,,Australia,-25,-43
3/31/2004,28,14,9,,,3/31/2004,68,18.1,14.59,,,Turkey,-75,-25
4/30/2004,23,12,6,,,4/30/2004,33.66,15.71,12.27,,,Korea,-25,-23
5/31/2004,17,8,4,,,5/31/2004,23.13,14.44,11.99,,,New Zealand,0,-15
6/30/2004,17,5,2,,,6/30/2004,29.26,12.83,0.85,,,Hungary,0,-9
7/31/2004,16,6,1,,,7/31/2004,28.99,13.7,10.83,,,Euro area,0,-8
8/31/2004,17,5,1,,,8/31/2004,31.57,12.83,10.83,,,Japan,0,0
9/30/2004,18,6,0,,,9/30/2004,32.25,13.7,0,,,Sweden,-35,2
10/31/2004,13,5,0,,,10/31/2004,28.39,12.83,0,,,Poland,-100,4
11/30/2004,13,5,0,,,11/30/2004,32.2,12.83,0,,,Switzerland,-75,5
12/31/2004,11,4,0,,,12/31/2004,21.81,12.52,0,,,Canada,-25,9
1/31/2005,17,6,3,,,1/31/2005,42.72,12.02,11.01,,,United Kingdom,0,26
2/28/2005,16,6,1,,,2/28/2005,35.47,12.02,9.82,,,Brazil,175,54
3/31/2005,16,5,1,,,3/31/2005,35.47,11.58,9.82,,,United States,0,57
4/30/2005,16,5,0,,,4/30/2005,40.22,11.58,0,,,Indonesia,0,62
5/31/2005,20,5,0,,,5/31/2005,43.35,11.58,0,,,South Africa,0,86
6/30/2005,20,5,2,,,6/30/2005,39.04,12.02,10.09,,,Mexico,0,95
7/31/2005,17,4,1,,,7/31/2005,31.74,11.33,9.82,,,,,
8/31/2005,17,3,1,,,8/31/2005,32.34,10.89,9.82,,,,,
9/30/2005,12,4,1,,,9/30/2005,25.97,15.8,9.82,,,,,
10/31/2005,13,3,1,,,10/31/2005,31.06,11.06,9.82,,,,,
11/30/2005,14,2,1,,,11/30/2005,31.72,10.62,9.82,,,,,
12/31/2005,14,3,1,,,12/31/2005,35.27,11.27,9.82,,,,,
1/31/2006,14,4,1,,,1/31/2006,31.15,10.53,8.63,,,,,
2/28/2006,12,5,1,,,2/28/2006,29.99,16.07,8.63,,,,,
3/31/2006,16,4,1,,,3/31/2006,36.33,15.28,8.63,,,,,
4/30/2006,12,2,1,,,4/30/2006,24.92,9.31,8.63,,,,,
5/31/2006,9,2,0,,,5/31/2006,24.35,9.31,0,,,,,
6/30/2006,13,2,0,,,6/30/2006,30.57,9.31,0,,,,,
7/31/2006,13,1,0,,,7/31/2006,30.01,8.63,0,,,,,
8/31/2006,13,2,0,,,8/31/2006,30.6,8.93,0,,,,,
9/30/2006,16,4,0,,,9/30/2006,34.02,12.33,0,,,,,
10/31/2006,21,5,1,,,10/31/2006,65.6,11.46,0.3,,,,,
11/30/2006,18,5,1,,,11/30/2006,37.63,11.46,0.3,,,,,
12/31/2006,17,4,1,,,12/31/2006,32.1,10.03,0.3,,,,,
1/31/2007,19,5,1,,,1/31/2007,34.2,9.26,0.32,,,,,
2/28/2007,18,7,2,,,2/28/2007,30.03,10.33,7.98,,,,,
3/31/2007,18,5,2,,,3/31/2007,29.15,9.26,7.98,,,,,
4/30/2007,18,6,2,,,4/30/2007,23.9,9.96,0.49,,,,,
5/31/2007,17,5,1,,,5/31/2007,23.86,9.64,0.31,,,,,
6/30/2007,19,4,2,,,6/30/2007,29.75,9.46,7.98,,,,,
7/31/2007,17,4,0,,,7/31/2007,29.63,9.46,0,,,,,
8/31/2007,20,3,1,,,8/31/2007,33.61,9.15,7.66,,,,,
9/30/2007,15,3,2,,,9/30/2007,28.38,9.15,8.36,,,,,
10/31/2007,7,2,1,,,10/31/2007,11.52,8.36,0.69,,,,,
11/30/2007,4,1,0,,,11/30/2007,10.62,7.66,0,,,,,
12/31/2007,2,1,0,,,12/31/2007,9.13,7.66,0,,,,,
1/31/2008,1,1,0,,,1/31/2008,7.78,7.78,0,,,,,
2/29/2008,2,0,0,,,2/29/2008,10.26,0,0,,,,,
3/31/2008,2,0,0,,,3/31/2008,10.26,0,0,,,,,
4/30/2008,2,1,0,,,4/30/2008,10.26,7.78,0,,,,,
5/31/2008,1,0,0,,,5/31/2008,7.78,0,0,,,,,
6/30/2008,0,0,0,,,6/30/2008,0,0,0,,,,,
7/31/2008,0,0,0,,,7/31/2008,0,0,0,,,,,
8/31/2008,0,0,0,,,8/31/2008,0,0,0,,,,,
9/30/2008,0,0,0,,,9/30/2008,0,0,0,,,,,
10/31/2008,2,0,0,,,10/31/2008,8.13,0,0,,,,,
11/30/2008,6,0,0,,,11/30/2008,43.21,0,0,,,,,
12/31/2008,15,6,0,,,12/31/2008,59.93,33.87,0,,,,,
1/31/2009,19,9,2,,,1/31/2009,66.22,47.68,0.84,,,,,
2/28/2009,20,12,4,,,2/28/2009,66.27,51.82,18.01,,,,,
3/31/2009,21,14,8,,,3/31/2009,66.36,58.89,46.15,,,,,
4/30/2009,27,20,9,,,4/30/2009,70.4,62.52,46.84,,,,,
5/31/2009,28,22,12,,,5/31/2009,70.54,66.19,52.25,,,,,
6/30/2009,32,24,18,,,6/30/2009,74.95,66.55,56.37,,,,,
7/31/2009,33,27,22,,,7/31/2009,76.47,68.63,62.42,,,,,
8/31/2009,36,27,20,,,8/31/2009,76.12,68.63,56.37,,,,,
9/30/2009,35,30,21,,,9/30/2009,75.84,69.35,61.69,,,,,
10/31/2009,33,29,19,,,10/31/2009,73.65,68.76,53.62,,,,,
11/30/2009,34,23,12,,,11/30/2009,74.01,39.72,12.29,,,,,
12/31/2009,28,16,8,,,12/31/2009,44.17,25.79,10.44,,,,,
1/31/2010,26,16,7,,,1/31/2010,41.83,18.98,9.7,,,,,
2/28/2010,26,17,5,,,2/28/2010,33.32,21.48,8.98,,,,,
3/31/2010,26,10,4,,,3/31/2010,33.28,10.7,8.95,,,,,
4/30/2010,24,7,3,,,4/30/2010,33.03,9.87,8.89,,,,,
5/31/2010,23,4,3,,,5/31/2010,31.89,8.95,8.89,,,,,
6/30/2010,27,9,3,,,6/30/2010,56.29,17.41,8.89,,,,,
7/31/2010,25,5,3,,,7/31/2010,56.08,10.13,8.89,,,,,
8/31/2010,21,5,2,,,8/31/2010,55.1,10.46,8.55,,,,,
9/30/2010,20,4,1,,,9/30/2010,52.67,9.74,8.52,,,,,
10/31/2010,12,4,0,,,10/31/2010,47.59,9.84,0,,,,,
11/30/2010,15,3,0,,,11/30/2010,48.87,9.71,0,,,,,
12/31/2010,11,2,0,,,12/31/2010,46.87,9.37,0,,,,,
1/31/2011,9,2,1,,,1/31/2011,40.74,9.19,8.27,,,,,
2/28/2011,9,2,1,,,2/28/2011,20.62,9.19,8.27,,,,,
3/31/2011,5,1,1,,,3/31/2011,10.25,8.27,8.27,,,,,
4/30/2011,6,2,1,,,4/30/2011,15.34,9.19,8.27,,,,,
5/31/2011,3,2,1,,,5/31/2011,9.88,9.19,8.27,,,,,
6/30/2011,5,2,1,,,6/30/2011,10.25,9.19,8.27,,,,,
7/31/2011,6,3,0,,,7/31/2011,14.26,9.26,0,,,,,
8/31/2011,6,3,0,,,8/31/2011,10.66,9.26,0,,,,,
9/30/2011,4,2,0,,,9/30/2011,10.18,9.19,0,,,,,
10/31/2011,4,2,2,,,10/31/2011,10.11,9.19,9.19,,,,,
11/30/2011,4,2,2,,,11/30/2011,10.11,9.19,9.19,,,,,
12/31/2011,5,3,2,,,12/31/2011,10.86,9.88,9.19,,,,,
1/31/2012,7,3,1,,,1/31/2012,13.17,9.73,0.87,,,,,
2/29/2012,7,2,1,,,2/29/2012,13.17,9.04,0.87,,,,,
3/31/2012,10,3,1,,,3/31/2012,17.84,9.73,0.87,,,,,
4/30/2012,10,3,1,,,4/30/2012,13.9,9.73,0.87,,,,,
5/31/2012,14,3,1,,,5/31/2012,40.82,9.73,0.87,,,,,
6/30/2012,18,4,2,,,6/30/2012,49.3,10.08,9.04,,,,,
7/31/2012,18,5,2,,,7/31/2012,58.89,10.68,9.04,,,,,
8/31/2012,13,5,2,,,8/31/2012,38.27,10.68,9.04,,,,,
9/30/2012,13,6,2,,,9/30/2012,29.54,11.02,9.04,,,,,
10/31/2012,15,4,2,,,10/31/2012,29.93,9.99,9.04,,,,,
11/30/2012,18,7,3,,,11/30/2012,47.31,13.15,9.76,,,,,
12/31/2012,18,6,3,,,12/31/2012,42.97,12.84,9.76,,,,,
1/31/2013,24,8,2,,,1/31/2013,49,11.52,7.43,,,,,
2/28/2013,25,7,4,,,2/28/2013,29.84,9.08,8.47,,,,,
3/31/2013,28,9,4,,,3/31/2013,52.47,9.83,8.5,,,,,
4/30/2013,31,15,6,,,4/30/2013,54.43,17.52,8.57,,,,,
