Figure 1.6. Private Nonfinancial Sector Gross Debt,,,,,,,,,,,,,,,,,,,,,,,,,
(Percent of GDP),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
1. Major Advanced Economies,,,,,,,,,,,,,,2. Selected Euro Area Countries,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Household Debt,,,,,,,Nonfinancial Corporate Debt,,,,,,,Household Debt,,,,,,,Nonfinancial Corporate Debt,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Euro area,Japan,United Kingdom,United States,,,,Euro area,Japan,United Kingdom,united States,,,,Greece,Italy,Portugal,Spain,,,,Greece,Italy,Portugal,Spain
3/31/1990,#N/A,69.14,57.76,57.07,,,3/31/1990,#N/A,139.2393626,61.49810248,62.89509065,,,3/31/1990,#N/A,15.88,15.76,30.08,,,3/31/1990,#N/A,46.05,68.46,60.29
6/30/1990,#N/A,67.81,58.32,57.49,,,6/30/1990,#N/A,136.07833,60.8155786,62.68279579,,,6/30/1990,#N/A,16.51,15.4,30.25,,,6/30/1990,#N/A,47.97,68.2,60.65
9/30/1990,#N/A,68.41,58.99,58.19,,,9/30/1990,#N/A,137.479438,60.41390569,62.43975454,,,9/30/1990,#N/A,16.11,15.41,30.06,,,9/30/1990,#N/A,47.65,65.07,61.85
12/31/1990,#N/A,68.81,60.32,59.23,,,12/31/1990,#N/A,140.1319385,61.71617267,62.65339598,,,12/31/1990,#N/A,17.92,15.28,29.25,,,12/31/1990,#N/A,51.61,61.82,60.13
3/31/1991,#N/A,68.24,60.5,59.12,,,3/31/1991,#N/A,139.3010051,63.5895676,62.08697088,,,3/31/1991,#N/A,16.41,16.41,29.93,,,3/31/1991,#N/A,48.2,66.78,62.71
6/30/1991,#N/A,68.03,61.01,59.37,,,6/30/1991,#N/A,138.3675498,63.27094629,61.29655251,,,6/30/1991,#N/A,17.51,16.31,30.43,,,6/30/1991,#N/A,50.93,67.68,62.65
9/30/1991,#N/A,68.22,61.54,59.33,,,9/30/1991,#N/A,140.0402856,62.44112066,59.95585681,,,9/30/1991,#N/A,17.3,16.46,29.9,,,9/30/1991,#N/A,50.66,67.35,62.97
12/31/1991,#N/A,68.5,61.42,59.8,,,12/31/1991,#N/A,141.070195,60.85878926,58.70735592,,,12/31/1991,#N/A,18.39,16.58,30.11,,,12/31/1991,#N/A,52.69,66.85,62.78
3/31/1992,#N/A,68.43,61.02,59.11,,,3/31/1992,#N/A,140.994968,60.95987808,57.98061372,,,3/31/1992,#N/A,17.88,16.82,29.28,,,3/31/1992,#N/A,52.31,65.03,61.11
6/30/1992,#N/A,68.19,61.61,58.75,,,6/30/1992,#N/A,141.0686331,60.35739496,56.97176655,,,6/30/1992,#N/A,18.5,17.18,30.5,,,6/30/1992,#N/A,54.57,66.02,62.54
