Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",U.S. Dollars,Units,W193NGDPDPC,AUSTRALIA,"Per capita gross domestic product, current prices",3098,3397.2,3907.5,5459.8,6417.3,6885.6,7507.9,7447.8,8388.8,9340.9,10629.9,12022.3,11697.7,11084.9,12115.3,10569.5,10815.8,12579.4,15701.2,17445.7,17963.3,18027.2,17432.6,16770.6,18882,19956.9,22153.1,21929.9,19390.7,20567.3,19869.6,18424.4,19136.3,19989
"",U.S. Dollars,Units,W122NGDPDPC,AUSTRIA,"Per capita gross domestic product, current prices",2014.3,2354.7,2894,3877.1,4597.7,5203.4,5581.8,6699.6,8061.9,9572.2,10625.8,9188.9,9176,9324.1,8794.7,9000.9,12758.6,15933.8,16922,16864.2,21001.3,21648.1,24166.7,23254.9,24876.5,29251.6,28723.9,25520.1,26171.3,25924.9,23333.7,23212.7,23363.9,24458.5
"",U.S. Dollars,Units,W124NGDPDPC,BELGIUM,"Per capita gross domestic product, current prices",2649.8,2958.2,3672.9,4714.9,5505.7,6448,6953.1,8089.3,9887.4,11381.1,12297,10201.9,8976.9,8485.5,8106,8428.5,11681.6,14536.2,15817.2,16075,20122.2,20610.8,23013.1,21840,23565.5,27826.9,27058.7,24556,25067.7,25009.7,22789.9,22554.4,22417.1,23486.8
"",U.S. Dollars,Units,W156NGDPDPC,CANADA,"Per capita gross domestic product, current prices",4063.8,4487.1,5001.8,5736.2,6907.2,7378.9,8650.7,8759,8992.5,9899.9,11017.8,12160.7,12305,13206.9,13607.3,13812,14184.8,16006.9,18660.3,20452.7,21134.7,21422.2,20512.1,19725.5,19517.2,20193.6,20767.3,21346.1,20434.1,21548.9,23138.3,22561.1,22087.3,22719.3
"",U.S. Dollars,Units,W532NGDPDPC,"CHINA,P.R.:HONG KONG","Per capita gross domestic product, current prices",980.9,1079.9,1324.4,1891.7,2207.6,2273.7,2756.2,3391.2,3837,4489.6,5634.8,5897.5,6029.2,5472.3,6041.2,6339.3,7196.7,8808.6,10277.8,11728.3,13001.4,14792.8,17100.6,19342.7,21375.2,22207.5,23831,26239.6,24696.8,23829,24298.3,23879.5,23514.8,24109.9
"",U.S. Dollars,Units,W423NGDPDPC,CYPRUS,"Per capita gross domestic product, current prices",1059.2,1257.2,1502.2,1816.2,1658.7,1408.6,1561.4,1951.3,2511.2,3290.5,3988,3849.3,3992.5,3924.4,4131.5,4393.5,5607.4,6723.7,7603.2,8078,9730.3,9861,11704.7,11004.1,12201.5,14594.2,14506.4,13826.2,14541.6,14798.2,13935.1,14158.1,14760.3,15689.4
"",U.S. Dollars,Units,W128NGDPDPC,DENMARK,"Per capita gross domestic product, current prices",3279.6,3638.8,4443.2,5833,6448.3,7611.3,8386.5,9347,11307.8,13171.4,13232.7,11424.3,11130.5,11202.2,10913.8,11601.8,16442.1,20399.5,21668.6,21020.5,25945.7,26015.2,28451.1,26754.3,29203.6,34468.9,34788.7,32018.6,32539.8,32644.4,30034,30159.7,30338.9,31382.3
"",U.S. Dollars,Units,W172NGDPDPC,FINLAND,"Per capita gross domestic product, current prices",2409.6,2650.3,3105.4,4079.3,5186.8,6153.7,6566.4,6926,7449.5,9136.1,10958,10711.4,10764.2,10244.1,10613.6,11187.8,14505.9,18131.8,21514.6,23278.6,27512.4,24796,21805.5,17169.1,19899.1,25548.7,25134.7,24054.4,25302.6,25203.5,23478.5,23080.4,23222.3,24425
"",U.S. Dollars,Units,W132NGDPDPC,FRANCE,"Per capita gross domestic product, current prices",2899,3207.4,3900.4,5028.5,5312.6,6681,6887,7561.9,9323.5,11185.4,12701.2,11082.9,10426.1,9881.6,9330,9714.2,13407.6,16197,17515.6,17496.4,21560.2,21548.4,23555.6,22198.4,23397.8,26810.4,26694.2,24062.2,24754.8,24414.7,21977.8,21988.9,21981.6,22970.1
"",U.S. Dollars,Units,W134NGDPDPC,GERMANY,"Per capita gross domestic product, current prices",2437,2797.9,3353.2,4475.2,4915.7,5419.5,5798,6722,8363.7,9897.3,10553.9,8853.6,8514.9,8541.5,8082.4,8194.3,11679.2,14546.3,15588.8,15289.7,19062.4,22213.3,25123.7,24120.1,25746.9,30130.9,29112.3,25759.4,26179.2,25656.4,22773.6,22427.1,22466.4,23490.4
"",U.S. Dollars,Units,W174NGDPDPC,GREECE,"Per capita gross domestic product, current prices",1337.1,1471.2,1670.9,2160.2,2476.5,2746.6,2907.8,3338.6,4045.3,4927.9,5043.5,4597.4,4766.2,4280.6,4152.5,4102,4803.8,5565.2,6478.1,6689.2,8225.8,8773.1,9562.4,8911.2,9490.6,11253.7,11872.6,11573.7,11618.7,11940.1,10776.7,11050.2,11476.6,12164.2
"",U.S. Dollars,Units,W176NGDPDPC,ICELAND,"Per capita gross domestic product, current prices",2396.7,3020.4,3729.7,4861.6,6249.7,5821.4,6930.6,9175.2,10526.1,12554.2,14717.1,15084,13610.4,11533.4,11697.8,12031.5,16073.8,21857.7,23705.9,21313.3,24723.8,26070.6,26538.5,23013.7,22811.8,25369.4,26461.7,26905.8,29587.1,30180.4,29966.9,26136,26025.1,27007.9
"",U.S. Dollars,Units,W178NGDPDPC,IRELAND,"Per capita gross domestic product, current prices",1505,1731.9,2129,2484.2,2582.9,3029.1,2972.6,3472.5,4470.8,5517,6481.4,6106.3,6208.6,5969,5720.3,6062.4,8085,9562.2,10607.8,10927.7,13527.8,13596.4,15149.4,14022,15309.7,18524.9,20201.5,21933.5,23446.9,25376.5,25271,26596.2,27415.3,29872.6
"",U.S. Dollars,Units,W436NGDPDPC,ISRAEL,"Per capita gross domestic product, current prices",1941.9,1947.7,2409.4,2907.7,3865.3,3825.4,3994.9,4030.2,3785.6,4807.9,5363.7,5603.3,5848.8,6445.2,6240.3,5704.2,6907.4,8118.2,9885.7,9867.1,11264.2,11953.5,12846.2,12710.3,14127,16202.1,17205.2,17520.5,17067.8,16752.2,18045.9,17335.1,15816,15893.2
"",U.S. Dollars,Units,W136NGDPDPC,ITALY,"Per capita gross domestic product, current prices",1999.6,2180.8,2523.4,3033.1,3415.5,3842.1,3792.1,4349.4,5338.2,6643.6,8057.9,7291.4,7118.5,7369,7360.1,7568.5,10712,13419.3,14648.5,15169.5,19154.7,20526.8,21760.8,17441.9,17942.2,19157.9,21491.2,20306.5,20834.3,20555.1,18704.2,18904.2,19126.7,20070.1
"",U.S. Dollars,Units,W158NGDPDPC,JAPAN,"Per capita gross domestic product, current prices",1966.7,2178.2,2844.6,3811.1,4173.9,4481.6,4982.9,6073.4,8456.1,8726.7,9166.5,10055.7,9285.2,10077.5,10685.7,11298,16659,20153.2,24260.3,24087.7,24719.1,28107.4,30613.8,35093.8,38539.7,42233.7,37382.4,34241.1,31206,35533.3,37588.2,32637.2,29446.6,29614.5
"",U.S. Dollars,Units,W542NGDPDPC,KOREA,"Per capita gross domestic product, current prices",275,298,317.9,396.6,542.7,599.1,806.7,1018.3,1354.3,1708.6,1632,1796.9,1893,2062.6,2241.5,2290.1,2611.5,3248,4297.2,5199.3,5892.7,6818.3,7195.6,7823.4,9017.1,10850.6,11423,10360.7,6829.2,8666,9762.5,8854.9,9446.5,10137.2
"",U.S. Dollars,Units,W137NGDPDPC,LUXEMBOURG,"Per capita gross domestic product, current prices",3267.9,3639.6,4519.2,5787,6762,7915,8555.9,9928.6,12291.4,13968.1,14938.2,12844.1,10539,10345.1,10133.4,10492.4,15337.4,18797,21091.7,22122.3,28400,29809.3,33410.2,33131.9,36904.5,44196.4,43731.3,41913.4,44292,45505.7,43323.6,43923.5,44299.5,47474.9
"",U.S. Dollars,Units,W138NGDPDPC,NETHERLANDS,"Per capita gross domestic product, current prices",2585.4,2971.9,3651.6,5027.6,5871.2,6762,7341.3,8585.1,10427.7,11867.8,12675,10539.2,10172.7,9860.6,9157.1,9281.2,12821.4,15475.4,16369.7,16052.8,19802.1,20122.3,22122.7,21331.7,22896.1,26857.4,26532.2,24174.4,25084.5,25210,23266.4,23703.1,24089.7,25300.6
"",U.S. Dollars,Units,W196NGDPDPC,NEW ZEALAND,"Per capita gross domestic product, current prices",2293.6,2674,3213.2,4151.4,4570.5,4496.3,4424.4,4521.2,5474.9,6324.8,7046.7,7219.7,7064.3,6777,6724.2,6769.1,8154.5,10703,13347.8,12796.5,13059.5,12310.8,11597.2,12512.6,14581.6,16920.6,18567.2,17555.8,14179.2,14371.4,13060.1,12686.8,13152.3,13557.3
"",U.S. Dollars,Units,W142NGDPDPC,NORWAY,"Per capita gross domestic product, current prices",3235.6,3635.2,4266.8,5499.6,6589.1,7964.7,8715.2,9997.8,11239.3,12801.5,15505.9,15168,14879.4,14510,14549.4,15241.3,18109,21567.3,23245,23344,27166.5,27570.9,29425.5,26915.6,28429.6,33593.9,35952.8,35109.1,33323.3,34394.2,35996.3,36275.8,37197.7,37678.2
"",U.S. Dollars,Units,W182NGDPDPC,PORTUGAL,"Per capita gross domestic product, current prices",789.3,901.8,1102.5,1463.5,1692.1,1786,1830.9,1922,2088.1,2393.8,3013.4,2929.7,2767.4,2544.8,2331.6,2444.1,3365,4219.1,4945.6,5353.8,6999.8,7956.3,9596.7,8511.7,8920.4,10800.7,11380,10720.9,11363.6,11595.1,10465.2,10572.1,10700.5,11224.2
"",U.S. Dollars,Units,W576NGDPDPC,SINGAPORE,"Per capita gross domestic product, current prices",896.3,1009.5,1246.8,1867.4,2408.2,2608.7,2627.1,2907.6,3437.9,4085.9,4854.4,5483,5768.4,6483.8,6871.6,6466.1,6532.9,7353.8,8854.4,10180.2,12156.7,13853,15445.6,17678.2,20764.1,23962.3,25180,25283.4,21272,21224.5,23084,21584.3,21644.1,22618.6
"",U.S. Dollars,Units,W184NGDPDPC,SPAIN,"Per capita gross domestic product, current prices",1148.7,1300.5,1634.6,2154.1,2649.2,3106.3,3173,3534.4,4222.5,5575.7,5780.6,5045.4,4878.8,4256.3,4274.3,4489.8,6236.9,7916,9363.3,10302.7,13332.3,14322.9,15628.6,13005.7,13072.1,15109.3,15739.9,14488.3,15152.4,15505.6,14437.8,14942.4,15323,16302.1
"",U.S. Dollars,Units,W144NGDPDPC,SWEDEN,"Per capita gross domestic product, current prices",4286.3,4645.5,5454.9,6607.4,7320.6,9155.9,9836.5,10360.7,11421.5,13463.8,15631.1,14293,12588.6,11548.5,11964.7,12478.9,16429.1,19868.7,22267.6,23219.5,27696.2,28671.5,29493.7,22002.6,23466.5,27178.1,29612.8,26999,27068.2,27245.8,25783.8,23547.4,24079.9,25029.3
"",U.S. Dollars,Units,W146NGDPDPC,SWITZERLAND,"Per capita gross domestic product, current prices",3448.6,4117.6,4923.8,6580.4,7571.9,8721.4,9208.4,9866.1,13775.9,15436.4,16819.1,15319.6,15501.7,15590.9,14807.3,14920.8,21251.5,26330.2,27938.5,26669.2,33610,33854.2,35066.1,33872.1,37141.1,43411.8,41657.8,35974.5,36749.2,36105.5,33228.7,34112.1,34342.7,35085.3
"",U.S. Dollars,Units,W528NGDPDPC,TAIWAN PROV.OF CHINA,"Per capita gross domestic product, current prices",425.6,482.9,551.3,690.5,912.3,960.8,1128.1,1297.5,1561.7,1899.3,2326.5,2654.5,2631,2798,3112.3,3223.6,3869.9,5167.1,6191.7,7418.1,7880.6,8727.3,10223.6,10709.1,11564.6,12437.7,13023.7,13382.4,12216.6,13065.5,13888.1,12556.4,12566.1,13311.1
