Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Units,W914NGDPPC,ALBANIA,"Per capita gross domestic product, current prices",4978.2,4988.7,5002.3,5018.8,5037.9,5173.9,5313.6,5457.1,5604.4,5755.7,5818.4,5901.5,5951.7,5892.7,5699.6,5702,5765.5,5609.1,5419.8,5839.3,5163.9,5031.9,16687.1,39576.9,58679.3,69173.6,85591.8,102804.1,137325.5,150075.6,158544.5,173781.5,190331.8,208808.4
"",National Currency,Units,W612NGDPPC,ALGERIA,"Per capita gross domestic product, current prices",2667.4,2604.6,2878.9,3185.7,3271.4,3814.1,4391.5,5114.1,5950.1,7082.3,8705.7,9950.1,10451.1,11391.1,12462.8,13135.1,13008.8,13363.2,14427.4,17086.8,22176,33677,40862.9,44227.7,54087.3,71352,89860.1,95869,94291.5,105600,131750.4,137053.2,138458.5,145905.3
"",National Currency,Units,W614NGDPPC,ANGOLA,"Per capita gross domestic product, current prices",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,1.2,70.2,143.1,201,1311,6667.6,15215.8,n.a.,n.a.
"",National Currency,Units,W311NGDPPC,ANTIGUA AND BARBUDA,"Per capita gross domestic product, current prices",238.1,296.2,388.5,555.9,816.3,1259.2,2224.9,2649.9,3079.3,3852.3,4921.2,5513.1,6011.5,6581.8,7564.2,8680.7,10491.9,12139.5,14253.2,15579.5,16203.1,16810.3,17271.6,18341.6,20162.5,19888.8,21775.9,23351.4,24836,26223.8,26550.2,26570.1,n.a.,n.a.
"",National Currency,Units,W213NGDPPC,ARGENTINA,"Per capita gross domestic product, current prices",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.3,0.8,3.5,101.9,2130.5,5523.6,6845,6983.7,7498.7,7515.5,7798.6,8295.4,8365.4,7834,7757.4,7266,7504.3,8320.6
"",National Currency,Units,W911NGDPPC,ARMENIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,14.8,24.2,84.3,1053.2,50002,138468,174424.8,211699.9,252260.1,260051.3,271912.5,302354.1,329800.8,359777.1
"",National Currency,Units,W912NGDPPC,AZERBAIJAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,202.6,367,3309,21488.9,252544,1423254.6,1803893.2,2063596,2228167.2,2423283.1,2999104.9,3348949.7,3503182.9,3958205.1
"",National Currency,Units,W313NGDPPC,"BAHAMAS, THE","Per capita gross domestic product, current prices",3066.7,3028,3183.5,3642,4183.6,3906.7,4303.6,4341.4,4961.1,5881.4,6923.3,7038.4,7744.3,8427.1,8803.6,9463.1,10056.3,10887.5,11088.9,11944.1,12367.8,11953.6,12120.6,12359,12738.4,12566.8,13420.4,13643.2,14025.3,15217.4,16399.1,16265.5,n.a.,n.a.
"",National Currency,Units,W419NGDPPC,BAHRAIN,"Per capita gross domestic product, current prices",743.9,774.1,871.9,1093.2,1362,1435.8,2187.1,2563.3,2874.7,3076.1,3337.5,3725.4,3694.9,3601,3555.4,3274.8,2445.9,2534.3,3065.5,3155.9,3547.7,3471.2,3435.2,3620.9,3737.1,3792.1,3823.5,3850.7,3633.4,3715.4,4343.4,4255.7,n.a.,n.a.
"",National Currency,Units,W513NGDPPC,BANGLADESH,"Per capita gross domestic product, current prices",437.9,399.8,479.8,704.9,1179.9,1451.3,1571.6,1795.6,2193.4,2495,2824.2,3173.2,3514,4047.2,4647.5,5213.6,5904.7,6595.3,7201.2,8095.4,9898.9,10597,11082,11610.9,12231.5,13296.2,14210.7,15320.9,16825.9,17990.7,18983.4,19899.4,21046,22591.9
"",National Currency,Units,W316NGDPPC,BARBADOS,"Per capita gross domestic product, current prices",1062,1265.2,1404.9,1699.4,2348.7,3439.1,3867.3,3911.8,4276.9,5393.2,6922,7618.4,7960,8450.4,9211.2,9640,10584,11655.2,12396.8,13720,13760.4,13570,12710,13231.2,13568,14555.6,15535.2,17256.4,17886.8,18727.3,20139.4,19174.8,n.a.,n.a.
"",National Currency,Units,W913NGDPPC,BELARUS,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.4,0.9,9.1,95.6,1726.2,11808.4,18716,35893.4,69349.2,301641.1,937782.6,1791765.3,2448138.1,3116414.4
"",National Currency,Units,W339NGDPPC,BELIZE,"Per capita gross domestic product, current prices",395.9,489.1,597.7,969.8,1280.2,1556.4,1394.1,1628.5,1634.7,2152.5,2468.9,2566.9,2341.6,2401.5,2608.5,2517.4,2665.5,3151,3518.4,3953.7,4241.6,4427.2,4843.6,5161,5397.5,5531.5,5660,5519.4,5393.1,5891.6,6230.7,6332.5,n.a.,n.a.
