Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Billions,W914NGDP_R,ALBANIA,"Gross domestic product, constant prices",175.042,179.768,184.622,189.606,194.726,199.983,205.383,210.928,216.623,222.472,228.443,241.465,248.467,251.200,256.224,252.381,266.514,264.382,260.681,286.227,257.605,185.475,172.121,188.645,206.377,204.613,245.197,228.033,246.276,264.254,284.866,304.806,324.619,347.342
"",National Currency,Billions,W612NGDP_R,ALGERIA,"Gross domestic product, constant prices",543.696,533.186,587.836,632.677,640.384,706.244,770.002,828.155,904.346,855.511,809.313,833.593,886.943,934.838,987.188,1042.471,1040.386,1033.103,1013.474,1062.121,1070.618,1057.771,1074.695,1052.100,1042.631,1082.748,1123.893,1136.255,1194.204,1232.419,1261.997,1306.319,1336.017,1381.495
"",National Currency,Billions,W614NGDP_R,ANGOLA,"Gross domestic product, constant prices",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,n.a.,n.a.
"",National Currency,Billions,W311NGDP_R,ANTIGUA AND BARBUDA,"Gross domestic product, constant prices",0.214,0.230,0.247,0.268,0.286,0.294,0.308,0.323,0.353,0.380,0.390,0.401,0.400,0.436,0.473,0.545,0.594,0.647,0.683,0.730,0.747,0.767,0.774,0.813,0.863,0.820,0.870,0.919,0.954,0.985,1.009,1.003,n.a.,n.a.
"",National Currency,Billions,W213NGDP_R,ARGENTINA,"Gross domestic product, constant prices",155.629,166.012,176.394,186.759,197.141,194.578,188.157,197.377,190.666,204.204,205.633,193.822,187.719,194.728,198.623,184.816,198.022,203.029,199.057,185.109,182.633,201.806,222.591,236.505,250.307,243.191,256.629,277.446,288.123,278.369,276.173,266.043,232.788,236.279
"",National Currency,Billions,W911NGDP_R,ARMENIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.891,0.781,0.370,0.318,0.335,0.358,0.379,0.392,0.421,0.435,0.461,0.495,0.525,0.556
"",National Currency,Billions,W912NGDP_R,AZERBAIJAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,25520.001,25342.001,19582.001,15059.001,12096.372,10669.000,10807.697,11434.543,12577.998,13506.000,15007.000,16353.000,17743.000,19251.000
"",National Currency,Billions,W313NGDP_R,"BAHAMAS, THE","Gross domestic product, constant prices",1.497,1.480,1.490,1.617,1.730,1.478,1.549,1.596,1.753,1.951,2.090,2.029,2.157,2.304,2.359,2.456,2.520,2.613,2.672,2.733,2.767,2.693,2.639,2.684,2.708,2.716,2.830,2.923,3.011,3.188,3.349,3.315,n.a.,n.a.
"",National Currency,Billions,W419NGDP_R,BAHRAIN,"Gross domestic product, constant prices",0.560,0.569,0.632,0.720,0.781,0.712,0.884,1.011,1.089,1.085,1.166,1.199,1.275,1.364,1.422,1.408,1.415,1.398,1.481,1.546,1.659,1.688,1.801,2.032,2.027,2.107,2.193,2.261,2.370,2.472,2.603,2.688,n.a.,n.a.
"",National Currency,Billions,W513NGDP_R,BANGLADESH,"Gross domestic product, constant prices",737.004,693.447,594.236,618.493,693.354,709.925,730.313,761.637,812.691,837.554,857.775,880.317,911.486,962.037,1005.470,1046.401,1096.966,1143.700,1183.483,1242.657,1303.812,1358.614,1423.842,1485.410,1552.451,1626.500,1708.044,1798.642,1889.364,1991.784,2102.170,2196.010,2281.696,2372.963
"",National Currency,Billions,W316NGDP_R,BARBADOS,"Gross domestic product, constant prices",1.785,1.899,1.988,2.066,2.183,2.522,2.719,2.818,2.956,3.189,3.328,3.265,3.105,3.121,3.233,3.269,3.435,3.525,3.648,3.779,3.655,3.512,3.312,3.338,3.472,3.579,3.640,3.872,4.032,4.082,4.209,4.120,n.a.,n.a.
"",National Currency,Billions,W913NGDP_R,BELARUS,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,275.804,272.408,245.984,228.766,208.274,186.614,191.839,213.709,231.446,239.316,253.196,263.577,267.531,273.682
"",National Currency,Billions,W339NGDP_R,BELIZE,"Gross domestic product, constant prices",0.282,0.301,0.315,0.313,0.342,0.344,0.342,0.356,0.384,0.403,0.423,0.424,0.423,0.414,0.422,0.426,0.446,0.498,0.542,0.613,0.675,0.696,0.767,0.792,0.807,0.833,0.846,0.877,0.900,0.933,1.024,1.049,n.a.,n.a.
