Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Billions,W193NGDP_R,AUSTRALIA,"Gross domestic product, constant prices",228.145,239.592,245.357,262.220,267.385,273.540,284.186,288.786,297.163,312.812,319.064,331.391,330.985,331.026,353.865,371.779,379.496,398.259,417.061,435.679,452.429,449.145,459.937,477.510,499.658,519.274,539.657,559.735,588.838,616.828,636.405,651.717,676.951,704.032
"",National Currency,Billions,W122NGDP_R,AUSTRIA,"Gross domestic product, constant prices",87.786,92.274,98.003,102.792,106.846,106.459,111.332,116.539,116.116,122.450,125.284,125.159,127.547,131.124,131.559,134.510,137.658,139.971,142.594,148.651,155.667,160.838,164.545,165.230,169.535,172.287,175.736,178.536,184.823,190.011,195.634,197.643,200.212,206.019
"",National Currency,Billions,W124NGDP_R,BELGIUM,"Gross domestic product, constant prices",100.235,103.997,109.462,116.164,121.043,119.436,126.188,126.978,130.490,132.731,134.901,153.109,153.654,154.115,157.933,161.066,163.843,168.419,176.228,183.045,188.449,191.795,194.820,191.954,197.224,202.331,204.745,212.051,216.818,223.352,232.358,234.938,237.036,244.511
"",National Currency,Billions,W156NGDP_R,CANADA,"Gross domestic product, constant prices",379.109,400.938,423.918,456.609,476.708,487.268,514.022,531.806,554.401,576.703,583.069,602.904,585.766,601.677,636.714,666.770,682.947,711.922,747.125,766.395,767.896,751.493,757.954,776.083,812.722,835.588,848.667,885.022,919.770,966.362,1009.182,1024.196,1050.062,1087.813
"",National Currency,Billions,W532NGDP_R,"CHINA,P.R.:HONG KONG","Gross domestic product, constant prices",126.093,135.299,150.181,169.254,172.978,173.323,202.961,228.334,250.015,279.150,309.640,339.000,348.400,368.200,404.900,409.821,450.411,508.763,549.302,563.368,582.549,612.016,650.347,690.223,727.506,755.833,789.752,829.018,785.073,808.656,893.263,894.587,908.400,941.492
"",National Currency,Billions,W423NGDP_R,CYPRUS,"Gross domestic product, constant prices",0.986,1.111,1.187,1.230,1.022,0.828,0.967,1.120,1.206,1.326,1.402,1.438,1.524,1.609,1.750,1.833,1.903,2.037,2.206,2.382,2.555,2.566,2.816,2.835,3.001,3.184,3.245,3.326,3.492,3.651,3.837,3.991,4.110,4.283
"",National Currency,Billions,W128NGDP_R,DENMARK,"Gross domestic product, constant prices",605.937,622.319,655.084,678.747,672.477,668.027,711.107,722.635,733.248,759.242,755.882,749.158,771.778,791.216,825.948,861.372,892.752,895.373,905.801,907.163,915.918,926.130,931.786,931.773,982.704,1009.755,1035.189,1065.929,1092.237,1117.464,1151.248,1162.145,1177.475,1205.546
"",National Currency,Billions,W172NGDP_R,FINLAND,"Gross domestic product, constant prices",51.228,52.299,56.285,60.066,61.886,62.597,62.768,62.980,64.449,68.809,72.331,73.879,76.197,78.286,80.963,83.476,85.555,89.162,93.383,98.183,98.214,92.069,89.011,87.989,91.468,94.953,98.760,104.974,110.574,115.016,121.576,122.370,124.091,127.895
"",National Currency,Billions,W132NGDP_R,FRANCE,"Gross domestic product, constant prices",642.054,672.765,702.591,740.794,763.830,761.703,794.028,819.577,847.033,874.490,890.411,899.858,922.261,932.907,947.552,961.793,983.753,1008.409,1051.212,1096.208,1124.682,1136.317,1150.811,1140.063,1161.383,1182.700,1195.257,1217.899,1260.469,1298.245,1344.387,1371.700,1391.459,1432.565
"",National Currency,Billions,W134NGDP_R,GERMANY,"Gross domestic product, constant prices",997.160,1027.658,1071.339,1122.386,1124.583,1110.497,1169.621,1202.898,1238.954,1291.293,1303.958,1305.250,1292.973,1315.718,1352.743,1380.205,1412.578,1433.449,1486.822,1540.687,1629.140,1710.783,1749.130,1730.109,1770.706,1801.281,1815.086,1840.446,1876.441,1911.107,1968.525,1979.600,1997.498,2052.217
"",National Currency,Billions,W174NGDP_R,GREECE,"Gross domestic product, constant prices",40.334,43.208,47.040,50.481,48.646,51.601,54.880,56.769,60.561,62.801,63.894,63.935,63.597,64.091,65.855,67.910,69.011,68.692,72.375,75.125,75.125,77.454,77.996,76.748,78.283,79.927,81.812,84.788,87.640,90.641,94.548,98.424,101.744,104.676
"",National Currency,Billions,W176NGDP_R,ICELAND,"Gross domestic product, constant prices",144.006,162.832,172.248,182.199,193.715,195.477,207.360,225.837,241.571,265.909,281.193,293.186,299.503,293.061,305.161,315.210,334.975,363.602,363.276,364.215,368.474,371.180,358.919,361.004,377.182,377.652,397.173,415.303,437.420,454.589,477.228,487.242,482.897,491.878
"",National Currency,Billions,W178NGDP_R,IRELAND,"Gross domestic product, constant prices",22.039,23.042,24.486,26.063,26.881,25.494,25.838,27.936,29.927,30.916,31.553,32.473,32.563,32.339,33.206,34.067,34.303,35.397,36.500,38.681,41.884,42.691,44.118,45.307,47.915,52.697,56.781,62.933,68.350,75.767,84.452,89.509,92.362,98.122
"",National Currency,Billions,W436NGDP_R,ISRAEL,"Gross domestic product, constant prices",86.115,95.684,107.075,112.542,117.099,121.199,122.920,124.171,128.712,134.940,139.222,145.176,146.639,150.505,153.940,160.780,166.504,176.890,183.067,185.548,196.188,210.088,224.756,233.068,253.016,270.296,282.492,291.716,299.652,307.392,326.928,325.114,329.432,341.827
"",National Currency,Billions,W136NGDP_R,ITALY,"Gross domestic product, constant prices",483.010,490.762,504.010,539.840,569.144,554.052,590.503,610.435,632.910,670.805,699.224,703.079,702.588,711.274,730.894,752.635,771.645,794.679,826.059,849.780,866.555,878.602,885.284,877.461,896.830,923.052,933.143,952.050,969.130,984.566,1012.802,1030.910,1045.653,1075.768
