Database,Units,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",Percent,W110GGB_NGDP,ADVANCED ECONOMIES,General government balance in percent of GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-5,-4.4,-4.2,-4.1,-3.2,-2.6,-2,-2.9,-3.6,-4.4,-4.9,-4.1,-3.9,-3.1,-1.7,-1.4,-1,0,-1.2,-2,-1.6
"",Percent,W119GGB_NGDP,MAJOR ADVANCED ECONOMIES,General government balance in percent of GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-3.1,-3.3,-2.8,-3.6,-3.7,-5,-5.3,-4.6,-4.5,-4.5,-3.6,-2.9,-2.3,-3.2,-3.8,-4.8,-5.2,-4.3,-4.2,-3.6,-2,-1.6,-1.2,-0.3,-1.7,-2.6,-2.1
"",Percent,W123GGB_NGDP,OTHER ADVANCED ECONOMIES,General government balance in percent of GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-3.6,-3.4,-3.1,-2.5,-1.5,-0.9,-0.9,-1.7,-2.5,-3,-3.5,-2.9,-2.5,-1.4,-0.5,-0.7,-0.1,1.1,0.8,0.3,0.2
"",Percent,W998GGB_NGDP,EUROPEAN UNION,General government balance in percent of GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-3.6,-5,-5.3,-4.8,-4.9,-4.8,-4.5,-3.9,-3.4,-2.7,-3.9,-4.7,-5.4,-6.4,-5.6,-5.3,-4.3,-2.4,-1.6,-0.7,0.9,-0.8,-1.3,-1
"",Percent,W163GGB_NGDP,EURO AREA,General government balance in percent of GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-3,-4.7,-5,-4.4,-4.6,-4.6,-4.6,-4.1,-4,-3,-4.3,-4.7,-4.8,-5.6,-5.1,-5,-4.2,-2.5,-2.2,-1.3,0.2,-1.4,-1.6,-1.1
"",Percent,W203GGB_NGDP,NEWLY INDUSTRIALIZED ASIAN ECONOMIES,General government balance in percent of GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-0.5,-0.2,0.6,0.4,0.2,-0.1,0,0.7,0.8,1,1.7,3.2,2.8,1.6,1.5,2,2.6,2.1,2.3,2.2,1.8,-0.6,-0.7,0.2,0.5,-0.2,0.1
"",Percent,W193GGB_NGDP,AUSTRALIA,General government balance in percent of GDP,-0.4,-0.3,-1,-0.9,-2.2,-3.8,-3.3,-3.2,-3.2,-2.3,-1.3,-0.8,-1.6,-3.8,-4.1,-3.4,-2.8,-1.1,0.7,1.2,0.2,-2.7,-4.7,-4.5,-3.5,-2.1,-0.9,-0.1,0.3,0.9,0.9,0.3,0.1,0.2
"",Percent,W122GGB_NGDP,AUSTRIA,General government balance in percent of GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-3.7,-2.3,-2.7,-2.4,-1.7,-1.7,-3.3,3.3,-2.5,-2.5,-3.6,-4.2,-3.5,-3.1,-2.4,-3,-2,-4.2,-5,-5.2,-3.8,-1.9,-2.5,-2.3,-1.6,-0.1,-0.1,-0.1
"",Percent,W124GGB_NGDP,BELGIUM,General government balance in percent of GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-8.8,-8.5,-12.5,-10.7,-11.4,-9.4,-8.9,-9.3,-7.6,-6.7,-7.6,-6.7,-7.3,-7.9,-7.3,-5,-4.3,-3.7,-2,-0.8,-0.6,0.1,0.2,-0.3,0.1
"",Percent,W156GGB_NGDP,CANADA,General government balance in percent of GDP,0.8,0,0,0.9,2,-2.5,-2.8,-4.1,-4.8,-3.4,-4.1,-2.8,-7,-8.2,-7.8,-8.6,-7.1,-5.4,-4.3,-4.6,-5.8,-8.3,-9.1,-8.7,-6.7,-5.3,-2.8,0.2,0.5,1.6,3.2,2.4,1.7,1.7
"",Percent,W532GGB_NGDP,"CHINA,P.R.:HONG KONG",General government balance in percent of GDP,0.9,0.9,0.9,0.9,0.9,0.9,0.9,1,1,2,3.9,3,-0.4,-1.2,0.9,1,1.9,3.3,3.5,2.1,0.7,3.4,2.8,2.1,1.1,-0.3,2.2,6.6,-1.8,0.8,-0.6,-5.2,-3.6,-3
"",Percent,W423GGB_NGDP,CYPRUS,General government balance in percent of GDP,5.6,4.9,3.2,1.5,-3.5,-3.9,-6.2,-3,-5.7,-6.6,-6.9,-6.5,-5.3,-6.9,-5.5,-3.9,-4,-4.1,-4.7,-2.9,-5.3,-6.9,-4.8,-2.4,-1.4,-1,-3.4,-5.3,-5.5,-4,-2.7,-3,-2.8,-1.9
