Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",U.S. Dollars,Billions,W36BFXP,Total emerging market economies,Net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,17.1,20.9,15.2,4.7,51.2,21.5,8.8,-10.9,7.1,20.1,16.5,16.4,26.8,36.4,97.2,121.8,143,150.9,212,234.2,111.9,65.4,69.4,7.7,31.3,58,76.8
"",U.S. Dollars,Billions,W36BFD,Total emerging market economies,Net private direct investment,2.1,2.5,1.6,4.4,2.2,3.6,1.7,3,5.5,8.3,7.5,12.8,10.5,8.7,9,8.9,9.7,13.7,18.2,15.5,19.2,32.5,35.4,54.4,80.8,100.1,117,142.7,154.7,163.8,153.4,175.5,157.1,165.7
"",U.S. Dollars,Billions,W36BFPP,Total emerging market economies,Net private portfolio investment,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.2,0.5,0.8,0.8,2.6,6.4,9.4,3.9,8.1,2.1,6.7,-0.8,14.2,1.6,27,50.7,87.8,113,41.2,86.9,46.3,-4.6,33.9,-4.3,-30.2,14.6,15.8
"",U.S. Dollars,Billions,W36BFOP,Total emerging market economies,Other net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,13.8,14.9,6,-3.7,35.8,4.6,-9.2,-23.8,-10,8.4,-3.8,-1,-3,15.6,37.6,35.6,0.7,-42.9,70.7,30.3,-77.2,-84.7,-128.2,-141.4,-114,-113.7,-104.7
"",U.S. Dollars,Billions,W36BFXG,Total emerging market economies,Net official flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,12.9,17.7,12.6,25.4,30,32.7,43.9,31.6,24.1,27.2,24.9,11.6,25.7,26.4,35.8,25.8,45.1,3.5,26.9,-1.5,64.9,60.5,13.7,5.7,37.2,32.7,15.2
"",U.S. Dollars,Billions,W36BFRA,Total emerging market economies,Change in reserves,1.7,-0.8,-5.2,-10.1,-36.5,-3.9,-23.8,-25.8,-6.5,-34.6,-56.6,-25.4,23.4,4.4,5.2,4.7,-1.2,-32.4,3.5,-27.4,-25,-47.3,-59.8,-63.5,-69.1,-116.7,-108.8,-59.8,-45,-85.8,-114.3,-134.3,-87.6,-60.6
"",U.S. Dollars,Billions,W36BCA,Total emerging market economies,Current account,-11.7,-13.7,-8.3,-2.9,30.6,-17.3,1,-0.8,-35.8,11.1,49.8,-34.7,-68.8,-47.8,-20.6,-23,-42.4,1.8,-19.2,-19.8,-29.9,-89.1,-73,-116.1,-72.2,-92.4,-96.8,-69,-52.6,32.9,128.3,89.4,22,-15.1
"",U.S. Dollars,Billions,W605BFXP,Africa,Net private capital flows,n.a.,4,2.9,4.3,6.8,9.4,9.6,9.5,12,11.5,3.3,13.1,9,5.3,4.1,1.6,4,-2.4,9.1,-0.5,1.7,2.7,0.9,3,13.4,11.9,16.8,8.2,11.9,10.6,3.9,7.9,7.3,8.4
"",U.S. Dollars,Billions,W605BFD,Africa,Net private direct investment,0.6,0.6,0.9,0.9,1.1,1.2,1,0.7,0.7,0.6,0.7,0.3,1.4,0.9,0.7,0.2,1.4,1.5,1.7,2.6,2.1,3,1.4,3,3.2,2.1,3.8,8,6.5,8.9,7.3,22.2,10.8,11.8
"",U.S. Dollars,Billions,W605BFPP,Africa,Net private portfolio investment,0.1,0.3,0.3,0.1,0,0.2,0,0,0.1,-0.5,-0.3,-0.1,0,-0.3,1,0.4,-0.3,0.3,0.1,-0.2,-0.2,0.7,2.4,1.2,3.6,3.1,2.8,7,3.7,8.7,-2.4,-8.8,3.4,3.5
"",U.S. Dollars,Billions,W605BFOP,Africa,Other net private capital flows,n.a.,3.1,1.7,3.2,5.7,7.9,8.6,8.8,11.2,11.3,2.9,12.9,7.6,4.7,2.5,1,2.9,-4.2,7.2,-2.8,-0.1,-1,-2.9,-1.2,6.6,6.8,10.1,-6.8,1.6,-7,-1,-5.5,-6.9,-6.9
"",U.S. Dollars,Billions,W605BFXG,Africa,Net official flows,n.a.,0.5,0.8,1,1.7,2.5,2.5,1.7,2.7,4,2.7,4.2,6.7,7.5,2.8,1.4,5.1,9.3,-0.6,5.6,4.2,5.7,8.4,4.5,3.3,4.1,-1.9,1.9,3.1,1.9,1.4,1.1,1,1.1
"",U.S. Dollars,Billions,W605BFRA,Africa,Change in reserves,-0.1,0.2,-0.8,-1.6,-6.4,0.4,-0.2,0.9,1.8,-4.5,-6.2,6.4,4,0.8,0,-1.6,1.7,0.3,0.7,-0.8,-4.3,-4.1,1.5,3.2,-5.5,-1.4,-8.9,-11,1.5,-3.4,-13.7,-10.5,-0.5,-5.5
