Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Units,W193NGDPRPC,AUSTRALIA,"Per capita gross domestic product, constant prices",18237.044,18515.645,18615.872,19597.941,19517.158,19693.293,20255.609,20351.376,20693.801,21543.525,21705.033,22211.196,21804.018,21509.163,22741.965,23545.217,23688.888,24493.176,25245.823,25933.272,26426.928,25992.188,26297.141,27028.358,27992.045,28736.801,29489.454,30255.946,31488.663,32379.423,33232.637,33593.660,34378.680,35225.596
"",National Currency,Units,W122NGDPRPC,AUSTRIA,"Per capita gross domestic product, constant prices",11815.052,12369.228,13084.475,13651.048,14189.414,14044.746,14715.723,15398.061,15354.626,16219.839,16595.167,16545.349,16839.854,17363.238,17418.970,17797.723,18195.262,18476.376,18771.971,19498.761,20168.853,20553.652,20870.216,20684.838,21118.039,21411.468,21805.065,22117.447,22878.642,23480.457,24121.941,24315.435,24624.148,25330.649
"",National Currency,Units,W124NGDPRPC,BELGIUM,"Per capita gross domestic product, constant prices",10376.290,10754.584,11273.173,11926.501,12389.215,12199.834,12863.181,12930.545,13274.709,13544.011,13626.382,15465.552,15520.639,15567.213,15952.825,16269.328,16549.773,17012.007,17800.759,18489.352,19035.219,19373.255,19678.740,19389.281,19842.885,20316.515,20518.487,21208.850,21621.916,22230.013,23081.245,23304.762,23486.029,24204.973
"",National Currency,Units,W156NGDPRPC,CANADA,"Per capita gross domestic product, constant prices",17808.977,18408.871,19049.929,20274.539,20872.256,21031.246,21890.175,22378.559,23161.508,23859.444,23826.553,24325.286,23352.675,23747.462,24893.731,25830.106,26198.098,26964.433,27920.550,28150.611,27779.166,26848.882,26754.745,27069.328,28029.359,28503.511,28639.624,29556.103,30442.478,31723.738,32839.130,33010.355,33328.814,33916.527
"",National Currency,Units,W532NGDPRPC,"CHINA,P.R.:HONG KONG","Per capita gross domestic product, constant prices",31841.767,33407.180,36451.774,40202.916,40041.111,39391.619,45711.943,50628.314,53536.459,56622.689,61193.577,65444.006,66235.725,68822.421,74554.861,74507.490,80926.209,90894.360,96851.329,98379.115,101277.643,105242.378,110460.459,115075.525,118887.128,120547.528,122127.857,127214.388,119250.387,121829.577,133094.390,131971.944,132682.818,136154.725
"",National Currency,Units,W423NGDPRPC,CYPRUS,"Per capita gross domestic product, constant prices",1861.898,2091.985,2226.280,2277.330,1862.104,1532.486,1820.053,2107.138,2234.142,2455.447,2596.715,2662.074,2822.376,2925.746,3182.205,3332.838,3459.829,3703.229,3920.902,4216.135,4475.446,4413.765,4774.801,4736.341,4945.679,5247.420,5274.829,5406.742,5601.334,5855.563,6074.034,6264.035,6400.386,6618.221
"",National Currency,Units,W128NGDPRPC,DENMARK,"Per capita gross domestic product, constant prices",122908.153,125467.611,131279.280,135544.991,133529.092,132167.251,140387.491,142027.277,143661.530,148376.353,147546.766,146262.715,150767.414,154715.716,161570.432,168434.032,174331.694,174638.862,176569.408,176765.979,178194.168,179691.509,180229.398,179566.964,189017.950,193106.999,196841.931,201919.392,206122.182,209695.925,215631.076,217155.503,219604.853,224509.187
"",National Currency,Units,W172NGDPRPC,FINLAND,"Per capita gross domestic product, constant prices",11112.262,11320.157,12130.455,12862.159,13195.411,13290.249,13270.205,13286.882,13568.127,14455.752,15132.092,15391.473,15808.513,16108.319,16583.977,17028.976,17396.301,18078.258,18880.540,19767.885,19715.038,18426.291,17760.929,17504.439,18125.180,18742.086,19455.468,20599.083,21655.904,22552.121,23465.802,23549.147,23853.796,24539.901
"",National Currency,Units,W132NGDPRPC,FRANCE,"Per capita gross domestic product, constant prices",12706.839,13187.277,13646.245,14269.111,14599.004,14481.051,15038.900,15458.168,15900.310,16351.423,16571.551,16655.215,16973.608,17070.576,17261.234,17437.307,17753.653,18110.208,18782.980,19481.284,19878.749,19972.774,20112.920,19817.188,20100.399,20384.350,20516.616,20821.634,21462.829,22017.231,22708.143,23076.381,23315.522,23908.676
"",National Currency,Units,W134NGDPRPC,GERMANY,"Per capita gross domestic product, constant prices",13170.595,13433.229,13916.104,14507.662,14517.787,14388.111,15227.542,15694.200,16184.125,16858.747,16966.856,16951.733,16804.273,17159.735,17714.144,18118.480,18530.696,18801.102,19383.088,19886.587,20632.695,21389.060,21702.974,21312.279,21747.268,22058.036,22163.307,22430.242,22875.339,23281.479,23957.318,24032.730,24250.019,24914.309
"",National Currency,Units,W174NGDPRPC,GREECE,"Per capita gross domestic product, constant prices",4588.578,4893.298,5291.354,5652.979,5429.233,5701.780,5984.751,6123.983,6470.205,6645.621,6628.023,6570.877,6496.162,6506.663,6663.127,6843.604,6926.728,6867.158,7234.311,7483.557,7446.468,7593.536,7562.392,7402.279,7508.322,7645.611,7809.561,8075.940,8333.614,8604.825,8955.181,9303.749,9607.981,9874.971
"",National Currency,Units,W176NGDPRPC,ICELAND,"Per capita gross domestic product, constant prices",677709.454,758906.879,791321.418,821392.542,853369.564,861133.198,913479.220,994875.146,1064187.371,1172832.393,1226917.201,1263963.402,1272029.955,1230441.878,1269162.852,1302040.890,1372798.348,1469947.938,1443345.731,1436743.631,1440993.482,1429941.997,1368910.169,1363097.059,1371434.837,1373142.508,1444120.675,1510040.823,1590459.528,1593855.876,1673228.860,1695634.599,1668782.723,1688613.653
"",National Currency,Units,W178NGDPRPC,IRELAND,"Per capita gross domestic product, constant prices",7471.012,7737.289,8097.337,8481.225,8604.620,8024.513,8004.346,8538.010,9030.520,9179.342,9277.611,9431.696,9357.067,9229.262,9409.563,9623.340,9687.341,9982.355,10336.988,11020.250,11946.258,12107.525,12431.197,12715.912,13372.974,14666.723,15672.997,17228.671,18509.265,20244.109,22326.507,23427.190,23944.697,25203.700
"",National Currency,Units,W436NGDPRPC,ISRAEL,"Per capita gross domestic product, constant prices",28995.049,31167.317,33991.928,34311.646,34644.549,35028.700,34821.402,34396.300,34881.265,35604.178,35974.576,36753.412,36386.830,36924.714,37004.857,38009.550,38721.950,40478.237,41231.261,41050.444,42100.431,42442.021,43897.657,44309.502,46854.815,48789.890,49560.002,50037.051,50192.968,50381.065,52429.535,51016.265,50581.079,51354.459
"",National Currency,Units,W136NGDPRPC,ITALY,"Per capita gross domestic product, constant prices",9001.301,9086.501,9263.183,9851.088,10329.286,10000.946,10601.483,10914.266,11275.794,11916.952,12393.189,12443.870,12404.449,12522.425,12982.140,13320.977,13638.794,14024.477,14381.248,14768.504,15028.708,15481.967,15569.541,15380.557,15678.846,16109.110,16262.513,16551.634,16851.504,17113.958,17604.763,17889.109,18114.067,18603.264
