Database,Units,Series_Code,Country,Descriptor,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",Percent,W110GGSB_NGDP,ADVANCED ECONOMIES,General government structural balance in percent of potential GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-3.1,-3,-3.4,-4,-4.3,-4.1,-3.5,-3.4,-2.6,-1.4,-1,-0.8,-0.8,-1.2,-1.6,-1.4
"",Percent,W119GGSB_NGDP,MAJOR ADVANCED ECONOMIES,General government structural balance in percent of potential GDP,-3,-2.5,-3.1,-3.4,-3.5,-3.7,-3.9,-3.3,-3.2,-2.9,-3.2,-3.8,-4.2,-4,-3.4,-3.3,-2.7,-1.4,-1,-0.9,-1,-1.5,-2,-1.7
"",Percent,W123GGSB_NGDP,OTHER ADVANCED ECONOMIES,General government structural balance in percent of potential GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-2.6,-3.5,-4.5,-5,-4.8,-4.7,-4.2,-3.7,-2,-1.2,-0.8,-0.3,0.3,0.3,0.3,0.3
"",Percent,W998GGSB_NGDP,EUROPEAN UNION,General government structural balance in percent of potential GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-3.7,-3.7,-3.7,-5.8,-5.7,-5.2,-4.7,-4.5,-3.1,-1.4,-1,-0.3,-0.4,-0.7,-0.6,-0.5
"",Percent,W163GGSB_NGDP,EURO AREA,General government structural balance in percent of potential GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-4.5,-4.3,-4,-6.1,-5.6,-4.6,-4.1,-4.2,-3,-1.4,-1.4,-0.8,-1.1,-1.1,-0.8,-0.6
"",Percent,W193GGSB_NGDP,AUSTRALIA,General government structural balance in percent of potential GDP,-1.7,-1.6,-1.7,-2.4,-3.3,-3.4,-2.4,-0.9,2.5,1.6,-0.1,-2,-3.1,-2.8,-2.3,-1.7,-0.8,0.1,0.2,0.6,0.8,0.5,0.4,0.4
"",Percent,W122GGSB_NGDP,AUSTRIA,General government structural balance in percent of potential GDP,-2,-0.9,-2.5,3.7,-1.3,-1.3,-2.7,-4,-2.6,-3.2,-3.4,-4,-2.6,-3.7,-4.7,-4.8,-3.6,-1.5,-2.2,-2.3,-2.2,0.4,1,0.6
"",Percent,W124GGSB_NGDP,BELGIUM,General government structural balance in percent of potential GDP,-10.2,-11.5,-8.6,-8.5,-6.8,-6.5,-6.7,-5.3,-5.9,-7.9,-7.6,-8.1,-8.2,-5.4,-3.2,-2.8,-1.7,-0.7,0.5,0.3,-0.2,0.3,0.8,0.8
"",Percent,W156GGSB_NGDP,CANADA,General government structural balance in percent of potential GDP,-3.7,-3.5,-4.4,-5.3,-6.1,-8.1,-6.7,-5.7,-5.6,-5.7,-5.7,-5.5,-5.2,-4.7,-4,-3,0.1,2.2,2.5,2.4,3.1,2.9,2.3,1.9
"",Percent,W128GGSB_NGDP,DENMARK,General government structural balance in percent of potential GDP,-2.8,-4.2,-6.6,-5,-3.3,-2.8,1.3,1.1,0.8,0.7,-0.7,-2,-1.2,-0.4,-1.4,-2.1,-1,0.3,0.8,2.8,1.8,2.1,2,1.7
"",Percent,W172GGSB_NGDP,FINLAND,General government structural balance in percent of potential GDP,2,3.9,2.3,0.9,2.7,2.9,3.8,1.1,4.1,4.8,3.3,0.4,-1.4,-1,-0.7,0.3,0.4,0.1,2,2.4,7,5.2,3.7,3.8
"",Percent,W132GGSB_NGDP,FRANCE,General government structural balance in percent of potential GDP,-1.2,-2.6,-3.4,-2.7,-2.4,-2.4,-2.8,-1.4,-2.8,-2.9,-3.2,-2.7,-3.7,-3.7,-3.6,-3.8,-2,-1,-1.6,-1,-1.2,-1.3,-1.4,-1.4
"",Percent,W134GGSB_NGDP,GERMANY,General government structural balance in percent of potential GDP,-4.3,-3.7,-1.4,-0.4,-0.4,0.2,-0.4,-0.9,-1.8,0,3.5,-4.8,-4.1,-3.1,-2.5,-3.4,-2.8,-1.7,-1.3,-0.8,-1.3,-2.1,-1.4,-1.1
"",Percent,W174GGSB_NGDP,GREECE,General government structural balance in percent of potential GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-11.5,-15.2,-16.5,-12.4,-13.4,-13.3,-9.6,-9.7,-7,-3.9,-2.5,-1.9,-1.3,-0.6,0,0.8
"",Percent,W178GGSB_NGDP,IRELAND,General government structural balance in percent of potential GDP,-14.1,-14.2,-14,-10,-8.2,-9.4,-8.7,-7,-3.4,-2.2,-4.3,-2.9,-1.9,-0.4,0.2,-1.8,0.2,0.7,1.8,3.1,2.8,0.4,-0.1,-0.9
"",Percent,W136GGSB_NGDP,ITALY,General government structural balance in percent of potential GDP,-9.8,-12.4,-11.5,-10.2,-11.1,-12.1,-11.2,-10.9,-11.1,-10.6,-12.6,-12.3,-10.7,-9.3,-8.3,-7.1,-6.3,-1.7,-1.8,-0.6,-2.1,-1.2,-0.8,-0.1
"",Percent,W158GGSB_NGDP,JAPAN,General government structural balance in percent of potential GDP,-6.3,-5.3,-5,-4.6,-2.9,-1.6,-1.4,0,0.5,1.2,0.8,1,0.3,-2.3,-2.5,-3.9,-5.2,-4,-5.1,-7.1,-8.4,-8,-7.7,-6.4
"",Percent,W138GGSB_NGDP,NETHERLANDS,General government structural balance in percent of potential GDP,-5.1,-4.7,-4.5,-3.8,-4.5,-3.2,-4.7,-4.8,-3.5,-4.7,-5.7,-3.2,-3.7,-1.9,-2.8,-3.1,-0.9,-0.8,-1.4,-0.7,0.1,-0.4,0,-0.4
"",Percent,W196GGSB_NGDP,NEW ZEALAND,General government structural balance in percent of potential GDP,-3.7,-4.6,-4.7,-6.1,-6.1,0,0,0,0,0,-1.7,-2,-1,0.4,0.9,1.7,1.3,1.6,1.8,0.9,1.1,1,0.8,1.7
"",Percent,W142GGSB_NGDP,NORWAY,General government structural balance in percent of potential GDP,-2.3,-2.8,-3.3,-3.6,-3.3,-2.6,-1.8,-2,-2.8,-4.6,-5.9,-7.6,-8.6,-8.1,-6.8,-4.5,-3.4,-2.6,-3.5,-3.5,-3.3,-2.9,-2.9,-2.9
"",Percent,W182GGSB_NGDP,PORTUGAL,General government structural balance in percent of potential GDP,n.a.,-9.6,-7.2,-8.3,-4.2,-4.6,-5,-4.9,-3.6,-3.3,-6.7,-7.5,-4.2,-5.5,-5.1,-3.4,-3.3,-2.3,-2.2,-2.7,-2.4,-3.1,-2.4,-1.7
