Figure 3.12. Sensitivity of Life Insurers' Risky Assets to Firm-Level Factors ,,
(Percent of total assets),,
,,
1. Sensitivity to Capital,,
,,
United States,High interest,-0.156
,Low interest,-0.954525
Canada,High interest,-1.1
,Low interest,-3.3758
Netherlands 1,High interest,4.8
,Low interest,-3.4
Germany,All,-1.2
,,
2. Sensitivity to Share of Annuities ,,
,,
United States,High interest,-0.95
,Low interest,0.82
Canada,High interest,1.14
,Low interest,4.36
Netherlands 1,High interest,11.56
,Low interest,-3.05
Germany,Guaranteed interest,2.16
,,
3. Sensitivity to Size,,
,,
United States,High interest,-1.5658
,Low interest,-2.181
Canada,High interest,9.54
,Low interest,-0.795
Netherlands 1,All,5.21
Germany,All,-12.3816
Korea,All,-4
