Figure 3.8. JPoD and BSI: By Geographic Region,,,,,,,,,,,,,,
,Panel a : Asia,,,,Panel b: Euro Area,,,,Panel c: NonEuro Area,,,,Panel d: United States,
,Joint probability of distress (percent),Bank stability index (number of FIs),,,Joint probability of distress (percent),Bank stability index (number of FIs),,,Joint probability of distress (percent),Bank stability index (number of FIs),,,Joint probability of distress (percent),Bank stability index (number of FIs)
1/3/05,0.000,1.146651562,,1/3/05,0.000,1.265983724,,1/3/05,0.000,1.254451599,,1/3/05,0.000,1.262555514
1/4/05,0.000,1.14474568,,1/4/05,0.000,1.264065525,,1/4/05,0.000,1.247750404,,1/4/05,0.000,1.265407584
1/5/05,0.000,1.152547996,,1/5/05,0.000,1.264964206,,1/5/05,0.000,1.230802405,,1/5/05,0.000,1.267021275
1/6/05,0.000,1.143352678,,1/6/05,0.000,1.263854122,,1/6/05,0.000,1.238649606,,1/6/05,0.000,1.269430543
1/7/05,0.000,1.148831431,,1/7/05,0.000,1.263172443,,1/7/05,0.000,1.228656521,,1/7/05,0.000,1.261991027
1/10/05,0.000,1.163506006,,1/10/05,0.000,1.263446777,,1/10/05,0.000,1.228818244,,1/10/05,0.000,1.265444202
1/11/05,0.000,1.177294115,,1/11/05,0.000,1.265018068,,1/11/05,0.000,1.237667198,,1/11/05,0.000,1.269280217
1/12/05,0.000,1.175153819,,1/12/05,0.000,1.263589266,,1/12/05,0.000,1.231342659,,1/12/05,0.000,1.268802862
1/13/05,0.000,1.169222552,,1/13/05,0.000,1.263761936,,1/13/05,0.000,1.241831491,,1/13/05,0.000,1.268099954
1/14/05,0.000,1.168560129,,1/14/05,0.000,1.262648592,,1/14/05,0.000,1.24729192,,1/14/05,0.000,1.26817408
1/17/05,0.000,1.167953091,,1/17/05,0.000,1.264503338,,1/17/05,0.000,1.234509264,,1/17/05,0.000,1.269278448
1/18/05,0.000,1.169948137,,1/18/05,0.000,1.261826118,,1/18/05,0.000,1.234001718,,1/18/05,0.000,1.267448674
1/19/05,0.000,1.167740674,,1/19/05,0.000,1.261116858,,1/19/05,0.000,1.237783767,,1/19/05,0.000,1.26641255
1/20/05,0.000,1.165516923,,1/20/05,0.000,1.260076556,,1/20/05,0.000,1.241567921,,1/20/05,0.000,1.267533879
1/21/05,0.000,1.166199482,,1/21/05,0.000,1.260121074,,1/21/05,0.000,1.237954375,,1/21/05,0.000,1.270083348
1/24/05,0.000,1.174094768,,1/24/05,0.000,1.261441541,,1/24/05,0.000,1.226840711,,1/24/05,0.000,1.269012574
1/25/05,0.000,1.166985064,,1/25/05,0.000,1.261019389,,1/25/05,0.000,1.233215741,,1/25/05,0.000,1.265469042
1/26/05,0.000,1.168522926,,1/26/05,0.000,1.258723303,,1/26/05,0.000,1.233047656,,1/26/05,0.000,1.263451554
1/27/05,0.000,1.167849595,,1/27/05,0.000,1.261006733,,1/27/05,0.000,1.226423362,,1/27/05,0.000,1.261161488
1/28/05,0.000,1.166194258,,1/28/05,0.000,1.259166221,,1/28/05,0.000,1.236887681,,1/28/05,0.000,1.26010864
1/31/05,0.000,1.172328908,,1/31/05,0.000,1.258239419,,1/31/05,0.000,1.248393554,,1/31/05,0.000,1.259230332
2/1/05,0.000,1.177484535,,2/1/05,0.000,1.257918484,,2/1/05,0.000,1.230289683,,2/1/05,0.000,1.257261729
2/2/05,0.000,1.172870381,,2/2/05,0.000,1.257026619,,2/2/05,0.000,1.238746864,,2/2/05,0.000,1.256571618
2/3/05,0.000,1.161327139,,2/3/05,0.000,1.256335222,,2/3/05,0.000,1.218787079,,2/3/05,0.000,1.254386533
2/4/05,0.000,1.179498637,,2/4/05,0.000,1.258213052,,2/4/05,0.000,1.22748348,,2/4/05,0.000,1.255623633
2/7/05,0.000,1.173200398,,2/7/05,0.000,1.256678048,,2/7/05,0.000,1.219372579,,2/7/05,0.000,1.25445886
2/8/05,0.000,1.16406508,,2/8/05,0.000,1.2549629,,2/8/05,0.000,1.242970852,,2/8/05,0.000,1.252482086
2/9/05,0.000,1.163225136,,2/9/05,0.000,1.256287889,,2/9/05,0.000,1.232722256,,2/9/05,0.000,1.25182591
2/10/05,0.000,1.163348113,,2/10/05,0.000,1.25674016,,2/10/05,0.000,1.233382599,,2/10/05,0.000,1.253016619
2/11/05,0.000,1.169104095,,2/11/05,0.000,1.254842827,,2/11/05,0.000,1.242788963,,2/11/05,0.000,1.250792048
2/14/05,0.000,1.163090651,,2/14/05,0.000,1.251855775,,2/14/05,0.000,1.224179585,,2/14/05,0.000,1.247572763
2/15/05,0.000,1.166653466,,2/15/05,0.000,1.249455235,,2/15/05,0.000,1.230760592,,2/15/05,0.000,1.243759171
2/16/05,0.000,1.173981908,,2/16/05,0.000,1.249421247,,2/16/05,0.000,1.229245575,,2/16/05,0.000,1.24419857
2/17/05,0.000,1.156336803,,2/17/05,0.000,1.249417448,,2/17/05,0.000,1.231932757,,2/17/05,0.000,1.244618262
2/18/05,0.000,1.157110698,,2/18/05,0.000,1.245507512,,2/18/05,0.000,1.237793624,,2/18/05,0.000,1.241823083
2/21/05,0.000,1.158683686,,2/21/05,0.000,1.246675106,,2/21/05,0.000,1.2164306,,2/21/05,0.000,1.245610794
2/22/05,0.000,1.159232348,,2/22/05,0.000,1.245806156,,2/22/05,0.000,1.214264871,,2/22/05,0.000,1.239403682
2/23/05,0.000,1.165574578,,2/23/05,0.000,1.24657043,,2/23/05,0.000,1.220495671,,2/23/05,0.000,1.237088344
