Figure 1.5.  Financial Market Conditions in Advanced Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. U.S. Policy Rate Expectations,,,,,,,2. Key Interest Rates,,,,,,"3. Changes in Inflation Expectations and Bond Yields, 2014",,,,4. ECB Gross Claims on Spanish and Italian Banks,,,,,,5. Equity Markets,,,,,,6. Price-to-Earnings Ratios,,,,
,,,,,,,,,,,,,(Percentage points),,,,"(Billions of euros; dashed lines are 10-year government bond yields, left scale)",,,,,,"(Index, 2007 = 100; national currency)",,,,,,,,,,
,21-May-13,21-Jun-13,9/20/2013,3/26/2014,3/27/2015,,,Japan,United States,United States 30 Year Fixed Mortgage,Germany,,,Change in expected medium-term inflation,Change in 10-year government bond yields,,,,,,,,,DJ Euro Stoxx,S&P 500,MSCI Emerging Market,TOPIX,,,Germany,Italy,Japan,U.S.
2013M1,,,,,,,D1/1/2007,1.685,4.7022,5.75,3.943,,United States,-0.6639,-0.818,,,Spain,Italy,Spain (10-year bond yields),Italy (10-year bond yields),,2000M1,96.60609019,96.54136544,27.221502,99.678148,,D1/1/2007,14.2,17.1,26.1,17.9
2013M2,,,,,,,D1/2/2007,1.685,4.6802,5.76,3.937,,United Kingdom,-0.3295,-1.271,,2007M1,21.705824,13.852,4.07,4.263,,2000M2,104.1557026,94.05524424,27.14206845,102.928295,,D1/2/2007,14.4,17.2,26.1,17.9
2013M3,,,,,,,D1/3/2007,1.685,4.6582,5.73,3.954,,Japan,-0.059,-0.412,,2007M2,22.574652,13.837,4.11,4.28,,2000M3,108.5421251,97.66739103,27.44617036,99.90754372,,D1/3/2007,14.4,17.2,26.1,17.9
2013M4,,,,,,,D1/4/2007,1.725,4.6024,5.7,3.933,,Euro area,-0.5869,-1.4,,2007M3,20.576589,13.77,4.01,4.176,,2000M4,102.9722051,98.96371175,26.61454113,99.91758695,,D1/4/2007,14.4,17.1,26.3,17.9
2013M5,0.1,,,,,,D1/5/2007,1.719,4.6442,5.71,3.982,,,,,,2007M4,19.447202,14.216,4.21,4.37,,2000M5,103.006024,96.06014663,25.13111125,95.90243781,,D1/5/2007,14.2,17.1,26,17.8
2013M6,0.115,0.09,,,,,D1/8/2007,1.72,4.6522,5.69,3.973,,,,,,2007M5,20.312002,13.603,4.34,4.49,,2000M6,104.3779273,99.00460327,26.80516255,94.16838769,,D1/8/2007,12.9,17,26,17.8
2013M7,0.115,0.115,,,,,D1/9/2007,1.74,4.6542,5.69,4.004,,,,,,2007M6,18.243856,13.066,4.62,4.772,,2000M7,104.153759,99.75246848,25.96249525,93.36970584,,D1/9/2007,12.9,17.1,26.2,17.8
2013M8,0.115,0.125,,,,,D1/10/2007,1.76,4.6843,5.71,4.021,,,,,,2007M7,18.324272,13.739,4.6,4.76,,2000M8,103.2243125,100.5959789,26.31914172,89.78980767,,D1/10/2007,12.9,17,25.8,17.9
2013M9,0.12,0.13,0.09,,,,D1/11/2007,1.74,4.7305,5.75,4.014,,,,,,2007M8,17.998044,13.143,4.4,4.584,,2000M9,102.7806656,99.41735357,24.03548171,89.21985162,,D1/11/2007,14.3,17.2,25.7,18
2013M10,0.125,0.135,0.09,,,,D1/12/2007,1.745,4.775,5.77,4.063,,,,,,2007M9,20.992248,13.113,4.35,4.574,,2000M10,97.58138036,94.14125543,23.33017774,86.77780483,,D1/12/2007,14.3,17.3,26.1,18.1
2013M11,0.125,0.14,0.1,,,,D1/15/2007,1.745,4.775,5.76,4.054,,,,,,2007M10,36.132268,13.029,4.38,4.591,,2000M11,98.65797138,93.11817308,21.17407591,83.71407854,,D1/15/2007,14.4,17.4,26.4,18.1
2013M12,0.13,0.145,0.1,,,,D1/16/2007,1.745,4.7467,5.74,4.04,,,,,,2007M11,40.485818,13.474,4.25,4.449,,2000M12,94.98212256,90.13128134,21.95119234,80.37117931,,D1/16/2007,14.4,17.3,26.4,18.1
2014M1,0.135,0.15,0.105,,,,D1/17/2007,1.691,4.7791,5.75,4.04,,,,,,2007M12,52.307546,16.245,4.35,4.538,,2001M1,93.6709486,90.44940485,25.08807893,77.2378606,,D1/17/2007,14.4,17.2,26.5,18.1
2014M2,0.14,0.165,0.115,,,,D1/18/2007,1.719,4.7427,5.78,4.062,,,,,,2008M1,42.617145,14.264,4.18,4.399,,2001M2,90.5276084,88.42615217,23.13526297,75.62970298,,D1/18/2007,14.3,17.2,26.6,18
2014M3,0.145,0.18,0.12,0.08,,,D1/19/2007,1.665,4.7752,5.76,4.05,,,,,,2008M2,44.28733,14.015,4.14,4.354,,2001M3,84.00814862,80.30635708,20.89013653,74.59678769,,D1/19/2007,14.4,17.4,26.6,18.1
2014M4,0.15,0.195,0.13,0.085,,,D1/22/2007,1.656,4.759,5.77,4.021,,,,,,2008M3,44.01359,14.038,4.12,4.377,,2001M4,85.54325075,80.57639258,22.41159187,78.85146883,,D1/22/2007,14.3,17.3,26.8,18
2014M5,0.155,0.215,0.14,0.09,,,D1/23/2007,1.659,4.8077,5.78,4.02,,,,,,2008M4,47.989682,13.95,4.31,4.532,,2001M5,89.00040975,86.03000155,23.29667765,82.73125585,,D1/23/2007,14.3,17.3,26.9,18
2014M6,0.165,0.23,0.15,0.095,,,D1/24/2007,1.665,4.8077,5.81,4.04,,,,,,2008M5,48.351664,14.005,4.42,4.703,,2001M6,85.2678378,83.88622404,23.0182466,77.53495902,,D1/24/2007,14.4,17.6,27,18.1
2014M7,0.175,0.25,0.165,0.1,,,D1/25/2007,1.669,4.8731,5.85,4.079,,,,,,2008M6,47.160734,13.412,4.79,5.106,,2001M7,80.72446417,81.56589392,21.28850212,73.64501555,,D1/25/2007,14,17.5,26.8,17.9
2014M8,0.185,0.285,0.18,0.105,,,D1/26/2007,1.691,4.8733,5.89,4.092,,,,,,2008M7,49.471895,13.863,4.8,5.095,,2001M8,78.22162671,79.80899416,20.12947634,70.62682368,,D1/26/2007,13.9,17.4,26.8,17.9
2014M9,0.195,0.305,0.2,0.115,,,D1/29/2007,1.73,4.8897,5.89,4.119,,,,,,2008M8,46.804523,13.386,4.56,4.814,,2001M9,65.85739157,70.7438159,17.81685832,62.27096057,,D1/29/2007,13.9,17.4,27,17.9
2014M10,0.205,0.33,0.22,0.12,,,D1/30/2007,1.715,4.8693,5.9,4.11,,,,,,2008M9,49.383449,12.662,4.57,4.804,,2001M10,68.27829955,72.90724449,18.64251813,64.48823381,,D1/30/2007,13.9,17.5,26.9,18
2014M11,0.225,0.375,0.255,0.13,,,D1/31/2007,1.705,4.808,5.9,4.1,,,,,,2008M10,78.249048,9.859,4.47,4.78,,2001M11,73.04743714,76.50272223,19.7756674,63.15536657,,D1/31/2007,13.9,17.4,26.8,18.1
2014M12,0.235,0.405,0.28,0.14,,,D2/1/2007,1.714,4.8346,5.85,4.091,,,,,,2008M11,91.692164,9.892,4.15,4.743,,2001M12,73.96131176,77.53523414,21.20727313,61.21067963,,D2/1/2007,14,17.6,27,18.2
2015M01,0.25,0.435,0.315,0.155,,,D2/2/2007,1.73,4.8204,5.84,4.061,,,,,,2008M12,92.793664,13.313,3.86,4.469,,2002M1,74.010967,77.21543214,22.41629994,60.06328395,,D2/2/2007,14.1,17.7,27.1,18.2
2015M02,0.275,0.495,0.36,0.185,,,D2/5/2007,1.725,4.8021,5.81,4.031,,,,,,2009M1,85.661638,10.758,4.15,4.621,,2002M2,71.51298118,74.53785345,22.61556094,58.32583072,,D2/5/2007,14,17.7,26.7,18.1
2015M03,0.3,0.54,0.39,0.215,0.12,,D2/6/2007,1.745,4.7655,5.8,4.03,,,,,,2009M2,78.359338,9.934,4.23,4.536,,2002M3,75.75851486,78.13530551,23.59161152,65.16662366,,D2/6/2007,14,17.7,26.9,18.1
2015M04,0.315,0.58,0.43,0.255,0.12,,D2/7/2007,1.745,4.7432,5.8,4.03,,,,,,2009M3,74.596294,10.142,4.06,4.458,,2002M4,74.39170392,75.30750667,23.7318048,65.12931176,,D2/7/2007,14.1,17.8,26.9,18.1
2015M05,0.35,0.645,0.505,0.32,0.125,,D2/8/2007,1.74,4.7319,5.78,4.047,,,,,,2009M4,69.012412,9.723,4.01,4.356,,2002M5,71.53278871,73.0885213,23.22288681,66.48780015,,D2/8/2007,14,17.7,26.8,18.1
2015M06,0.37,0.685,0.54,0.36,0.14,,D2/9/2007,1.7,4.7797,5.8,4.091,,,,,,2009M5,69.198736,9.1,4.05,4.415,,2002M6,64.77421987,68.67180557,22.30456866,63.52181488,,D2/9/2007,14,17.8,27.1,17.9
2015M07,0.395,0.74,0.585,0.425,0.165,,D2/12/2007,1.7,4.8037,5.81,4.108,,,,,,2009M6,76.35549,8.573,4.24,4.606,,2002M7,57.91512585,61.19159902,21.05143242,60.31357217,,D2/12/2007,14,17.7,27.1,17.8
2015M08,0.445,0.835,0.67,0.515,0.205,,D2/13/2007,1.745,4.8078,5.82,4.125,,,,,,2009M7,93.571061,9.724,4.01,4.373,,2002M8,55.52383118,61.79855941,21.30755064,57.50308796,,D2/13/2007,14,17.8,27.3,17.9
2015M09,0.47,0.9,0.725,0.565,0.245,,D2/14/2007,1.735,4.7359,5.8,4.099,,,,,,2009M8,88.007874,8.777,3.78,4.116,,2002M9,50.84069534,58.76866412,20.05335984,55.07318865,,D2/14/2007,14.2,17.9,27.4,18.1
2015M10,0.505,0.965,0.775,0.635,0.305,,D2/15/2007,1.75,4.7061,5.77,4.044,,,,,,2009M9,83.913507,8.428,3.8,4.088,,2002M10,48.97433627,57.8760608,21.11970425,52.40038615,,D2/15/2007,14.2,17.9,27.6,18.1
2015M11,0.56,1.07,0.875,0.74,0.355,,D2/16/2007,1.71,4.6882,5.77,4.05,,,,,,2009M10,87.964373,7.407,3.77,4.101,,2002M11,52.70128824,61.62074692,22.22349857,51.47146744,,D2/16/2007,13.9,17.9,27.6,18.1
2015M12,0.59,1.14,0.935,0.8,0.405,,D2/19/2007,1.72,4.6882,5.75,4.066,,,,,,2009M11,80.924277,7.542,3.79,4.057,,2002M12,51.5491932,60.89279183,22.20651413,50.93832874,,D2/19/2007,13.9,18,27.6,18
2016M01,0.62,1.205,1,0.885,0.475,,D2/20/2007,1.711,4.6743,5.75,4.063,,,,,,2009M12,81.440671,10.358,3.8,4.007,,2003M1,49.53737399,60.66650861,22.17858253,50.97553682,,D2/20/2007,13.9,17.8,27.6,18.1
2016M02,0.68,1.315,1.125,1,0.535,,D2/21/2007,1.699,4.6902,5.76,4.053,,,,,,2010M1,89.240731,8.106,3.99,4.078,,2003M2,45.565839,56.72397545,22.17427395,50.60815503,,D2/21/2007,13.9,17.7,27.7,18.1
2016M03,0.72,1.38,1.2,1.07,0.585,,D2/22/2007,1.666,4.7279,5.77,4.086,,,,,,2010M2,88.682505,6.901,3.98,4.047,,2003M3,43.93589948,57.33362799,21.52135746,48.22694194,,D2/22/2007,13.9,17.8,28,18.1
2016M04,0.765,1.46,1.29,1.15,0.645,,D2/23/2007,1.68,4.6703,5.75,4.047,,,,,,2010M3,90.19167,5.946,3.83,3.945,,2003M4,47.42546582,60.272988,22.53721966,47.59029617,,D2/23/2007,13.9,17.8,28.2,18.1
2016M05,,1.565,1.41,1.275,0.72,,D2/26/2007,1.665,4.6248,5.74,3.995,,,,,,2010M4,90.786776,5.758,3.9,3.996,,2003M5,48.48734371,63.38387437,24.45926615,49.32615517,,D2/26/2007,14,17.9,28.2,18
2016M06,,,1.48,1.35,0.77,,D2/27/2007,1.645,4.5109,5.71,3.965,,,,,,2010M5,105.550363,5.55,4.08,3.985,,2003M6,51.25319498,66.90753332,25.67152186,52.85957059,,D2/27/2007,13.3,17.4,28.1,17.4
2016M07,,,1.565,1.44,0.835,,D2/28/2007,1.636,4.5657,5.7,3.957,,,,,,2010M6,136.489894,4.915,4.56,4.102,,2003M7,51.88820901,67.2150914,27.01811111,57.0828571,,D2/28/2007,13.4,17.2,27.2,17.5
2016M08,,,1.685,1.56,0.91,,D3/1/2007,1.655,4.5499,5.69,3.947,,,,,,2010M7,140.017202,6.019,4.43,4.026,,2003M8,53.38120381,67.01159715,28.81368412,58.06477131,,D3/1/2007,13.2,17,27,17.5
2016M09,,,#N/A,1.63,0.965,,D3/2/2007,1.674,4.497,5.7,3.938,,,,,,2010M8,125.627589,5.711,4.04,3.802,,2003M9,54.45640729,69.03711736,29.70407277,62.422981,,D3/2/2007,13.1,17,26.7,17.2
2016M10,,,,1.705,1.025,,D3/5/2007,1.629,4.495,5.69,3.915,,,,,,2010M9,111.755991,4.926,4.1,3.862,,2003M10,54.14715456,70.34361129,32.24767368,63.90556215,,D3/5/2007,13,16.8,25.8,17.1
